6/1/2014,"1st & 2nd Floor, 9, St Leonards Close, Bridgnorth, Shropshire, WV16 4EJ",15750,Office (Excluding Central & Local Gov'T),Underhill Langley And Wright Limited,,,,,,
6/1/2014,"62, Whitburn Street, Bridgnorth, Shropshire, WV16 4QP",6700,Shop,T J Legal Services Limited,,,,,,
6/1/2014,"Bridgens Factory, Faraday Drive, Stourbridge Road, Bridgnorth, Shropshire, WV15 5BA",34500,Factories,Hipc Europe Limited,,,,,,
6/1/2014,"Severn Edge Vets, The Bull Ring, Hollybush Road, Bridgnorth, Shropshire, WV16 4AX",17500,Other Commercial,Severn Edge Veterinary Group Limited,,,,,,
6/1/2014,"Unit 66, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",17000,Warehouses,Zantra Limited,,,,,,
6/5/2014,"6, Park Plaza, Battlefield Enterprise Park, Shrewsbury, SY1 3AF",12500,Office (Excluding Central & Local Gov'T),Rgt Training And Consultancy Limited,,,,,,
7/1/2014,"53, Riverside Mall, Pride Hill Centre, Shrewsbury, SY1 1PH",11250,Shop,Imperial Enterprises (Midlands) Limited,,,,,,
7/2/2014,"Craven Arms Hotel, Shrewsbury Road, Craven Arms, Shropshire, SY7 9QJ",17500,Public House,Star Pubs & Bars Limited,,,,,,
7/9/2014,"1st Floor, 41, Cheshire Street, Market Drayton, Shropshire, TF9 1PH",8800,Office (Excluding Central & Local Gov'T),Barringtons Limited,,,,,,
7/11/2014,"Frankie And Benny'S, 1, Battlefield Road, Shrewsbury, SY1 4AN",123000,Restaurants,The Restaurant Group (Uk) Limited,,,,,,
7/16/2014,"Sunflower House Nursery, Kendal Road, Shrewsbury, SY1 4ES",15250,Day Nursery And Premises,Hazles Farm Childcare Limited,,,,,,
7/18/2014,"81, Willow Street, Oswestry, Shropshire, SY11 1AJ",11750,Surgeries,Oswestry Dental Laboratory Limited,,,,,,
7/18/2014,"Chiquito, 1a, Battlefield Road, Shrewsbury, SY1 4AN",136000,Restaurants,The Restaurant Group (Uk) Limited,,,,,,
7/19/2014,"Showroom, Brassey Road, Old Potts Way, Shrewsbury, SY3 7FA",41750,Showrooms,Shropshire Cooling Services Limited,,,,,,
7/25/2014,"River And Rail Inn, Hampton Loade, Bridgnorth, WV15 6HD",21500,Restaurants,River & Rail Limited,,,,,,
8/1/2014,"Corve Veterinary Surgery, Coronation Avenue, Ludlow, Shropshire, SY8 1DP",8900,Other Commercial,Marches Vets Limited,,,,,,
8/1/2014,"Factory At, Craven Arms Business Park, Long Lane, Craven Arms, Shropshire, SY7 8NR",50000,Factories,Agilent Technologies Lda Uk Limited,,,,,,
8/1/2014,"Workshop At, Essex Road, Church Stretton, Shropshire, SY6 6AX",59500,Workshops,Agilent Technologies Lda Uk Limited,,,,,,
8/18/2014,"The Seed Unit, Ladymas Lane, Hadnall, Shrewsbury, Shropshire, SY4 4AL",27250,"Warehouse, Office And Premises",Forestart Limited,,,,,,
8/24/2014,"Atm Site At Cineworld, Old Potts Way, Shrewsbury, SY3 7ET",3750,Other Commercial,Notemachine Limited,,,,,,
8/24/2014,"Unit 7, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",21500,Warehouses,Mcfour Limited,,,,,,
9/22/2014,"12, Mardol Head, Shrewsbury, SY1 1HD",20000,Shop,York Hogroast Limited,,,,,,
9/24/2014,"1st Floor Kitchen, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",1175,Office (Excluding Central & Local Gov'T),Bridgnorth Offices Limited,,,,,,
9/24/2014,"2nd Floor Kitchen, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",890,Office (Excluding Central & Local Gov'T),Bridgnorth Offices Limited,,,,,,
9/24/2014,"Car Park, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",8500,Car Parks & Parking Spaces,Bridgnorth Offices Limited,,,,,,
9/24/2014,"Ground Floor Kitchen, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",1175,Office (Excluding Central & Local Gov'T),Bridgnorth Offices Limited,,,,,,
9/24/2014,"Reception, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",2600,Office (Excluding Central & Local Gov'T),Bridgnorth Offices Limited,,,,,,
9/26/2014,"1b, Upper Level, Darwin Shopping Centre, Shrewsbury, SY1 1PL",17250,Shop,Eurochange Limited,,,,,,
9/26/2014,"Unit 39, Brewery Workshops, New Street, Wem, Shropshire, SY4 5JX",23000,Workshops,Embassy Joinery & Refurbishment Limited,,,,,,
9/27/2014,"12, High Street, Whitchurch, Shropshire, SY13 1AR",11750,Shop,Lyon Made Limited,,,,,,
9/27/2014,"Showhome Plot 1, Aston Fields, Aston Street, Shifnal, TF11 8DU",18750,Other Commercial,Redrow Homes Limited,,,,,,
9/27/2014,"Showhome Plot 2, Aston Fields, Aston Street, Shifnal, TF11 8DU",11750,Other Commercial,Redrow Homes Limited,,,,,,
9/27/2014,"Showhome Plot 4, Aston Fields, Aston Street, Shifnal, TF11 8DU",15250,Other Commercial,Redrow Homes Limited,,,,,,
10/1/2014,"Dragon King, Old Potts Way, Shrewsbury, SY3 7ET",97000,Restaurants,Nocaz Limited,,,,,,
10/1/2014,"Network Computer Maintenance Ltd, 9, Knights Park, Hussey Road, Battlefield Enterprise Park, Shrewsbury, SY1 3TE",35500,Warehouses,Networked  Computer Maintenance Limited,,,,,,
10/1/2014,"Unit 3, Forton West Farm, Montford, Shrewsbury, SY4 1ET",28000,Workshops,Midlands Woodchip Limited,,,,,,
10/6/2014,"101, Mount Pleasant Road, Shrewsbury, SY1 3EL",18000,Shop,Bestway Panacea Holdings Limited,,,,,,
10/20/2014,"23, The Square, Shrewsbury, SY1 1LA",30250,Shop,Jojo Maman Bebe Limited,,,,,,
10/24/2014,"Unit 8, 1st Floor, Longbow Close, Harlescott Lane, Shrewsbury, SY1 3GZ",11750,Office (Excluding Central & Local Gov'T),Cambian Childcare Limited,,,,,,
10/25/2014,"Unit 47b & Unit 48a, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",19000,Warehouses,Medical Services Limited,,,,,,
10/25/2014,"Unit 65, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",23750,Factories,Medical Services Limited,,,,,,
11/6/2014,"79, Wyle Cop, Shrewsbury, SY1 1UT",21250,Restaurants,Sheraz Shrewsbury Limited,,,,,,
11/7/2014,"49, Mardol, Shrewsbury, SY1 1PP",32250,Restaurants,Aroi-Thai Limited,,,,,,
11/11/2014,"Unit 16, 1st Floor, Longbow Close, Harlescott Lane, Shrewsbury, SY1 3GZ",11500,Office (Excluding Central & Local Gov'T),Absolute Personnel Limited,,,,,,
11/15/2014,"Show House, 1, Murrell Way, Sutton Grange, Shrewsbury , SY2 6FN",14250,Other Commercial,Taylor Wimpey Uk Limited,,,,,,
11/15/2014,"Show House, 2, Murrell Way, Sutton Grange, Shrewsbury , SY2 6FN",20750,Other Commercial,Taylor Wimpey Uk Limited,,,,,,
11/20/2014,"Albrighton Hall Hotel, Broad Oak, Albrighton, Shrewsbury, SY4 3AG",228000,Hotel,Ampthill Investments Limited,,,,,,
11/21/2014,"Unit 1, Bloomsbury Garage, Sheriffhales, Shifnal, Shropshire, TF11 8RT",6600,"Workshop, Office And Premises",M.R. Dean Limited,,,,,,
11/21/2014,"Unit 2, Bloomsbury Garage, Sheriffhales, Shifnal, Shropshire, TF11 8RT",7300,Workshops,M.R. Dean Limited,,,,,,
12/1/2014,"Shires House, Battlefield Enterprise Park, Harlescott, Shrewsbury, SY1 3JE",38750,"Warehouse, Office And Premises",Mpm Catering Limited,,,,,,
12/1/2014,"Unit 12, Castle Business Park, Castle Foregate, Shrewsbury, SY1 2EG",16000,Warehouses,Crossfit Sy1 Limited,,,,,,
12/1/2014,"Unit 30, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",43500,Workshops,Central England Vehicle Logistics Limited,,,,,,
12/2/2014,"27, High Street, Bridgnorth, Shropshire, WV16 4DX",22750,Shop,J G Foods Limited,,,,,,
12/2/2014,"First Floor, 101, Longden Road, Shrewsbury, Shropshire, SY3 9PS",7100,Office (Excluding Central & Local Gov'T),Green Blue Urban Limited,,,,,,
12/5/2014,"Unit 2, Nexus, Roushill, Shrewsbury, SY1 1PT",22250,Shop,Wellmeadow Limited,,,,,,
12/9/2014,"12, High Street, Shrewsbury, SY1 1SP",42000,Shop,Seasalt Limited,,,,,,
12/16/2014,"Highlea, Chelmarsh, Bridgnorth, Shropshire, WV16 6AX",10750,Private Schools & Colleges,Cambian Childcare Limited,,,,,,
12/29/2014,"Unit 6 Brownlow Street Parade, Brownlow Street, Whitchurch, Shropshire, SY13 1QW",12000,Shop,Co-Operative Group Limited,,,,,,
1/1/2015,"Unit 1b, Muckley Cross, Morville, Bridgnorth, Shropshire, WV16 4RR",4650,Warehouses,Steelway Fensecure Limited,,,,,,
1/7/2015,"23-25, Cheshire Street, Market Drayton, Shropshire, TF9 1PH",16250,Shop,Costa Limited,,,,,,
1/13/2015,"Showroom At Westbury Garage, Featherbed Lane, Shrewsbury, SY1 4NN",28750,Shop,High Seat Limited,,,,,,
1/30/2015,"Unit G6, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",6000,Warehouses,4m Portable Buildings Hire Limited,,,,,,
3/2/2015,"Sawmills, Western Way, Market Drayton, TF9 3UY",131000,Workshops,Hales Sawmills Limited,,,,,,
3/9/2015,"Canon Court North 1 & 2 And 1st Floor West, Abbey Lawn, Abbey Foregate, Shrewsbury, Shropshire, SY2 5DE",107000,Office (Excluding Central & Local Gov'T),Amec Foster Wheeler Environment & Infrastructure Uk Limited,,,,,,
3/9/2015,"Foster Care Associates, Unit 8, Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",10000,Office (Excluding Central & Local Gov'T),Foster Care Associates Limited,,,,,,
3/18/2015,"Canon Court 1st Floor East, Abbey Lawn, Abbey Foregate, Shrewsbury, Shropshire, SY2 5DE",29250,Office (Excluding Central & Local Gov'T),Redan Publishing Limited,,,,,,
3/20/2015,"The Friars, 3, St Marys Street, Bridgnorth, Shropshire, WV16 4DW",16250,Public House,The Friars Partnership Limited,,,,,,
3/24/2015,"42, High Street, Shrewsbury, SY1 1ST",24500,Shop,Neals Yard (Natural Remedies) Limited,,,,,,
3/25/2015,"Showroom, Bridgewater Garage, Bridgewater Street, Whitchurch, Shropshire, SY13 1QJ",25250,"Shop, Workshop And Premises",Mwr Sales Limited,,,,,,
3/25/2015,"Unit 30d, Vanguard Way, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",17000,Warehouses,Mwr Sales Limited,,,,,,
3/27/2015,"Jack Mytton Inn, Hindford, Whittington, Oswestry, Shropshire, SY11 4NL",16500,Restaurants,Jmjm Limited,,,,,,
3/27/2015,"Unit 2a, Ubique Park, March Way, Battlefield Enterprise Park, Shrewsbury, SY1 3JE",27250,"Warehouse, Office And Premises",Kaleidoscope Framing Limited,,,,,,
3/28/2015,"22, Shropshire Street, Market Drayton, Shropshire, TF9 3BY",3400,Shop,Vape N Quit Limited,,,,,,
3/29/2015,"Solar Panels At Pitchford Farm, Berriewood Lane, Condover, Shrewsbury, Shropshire, SY5 7NN",201000,Electricity,Lightsource Spv 103 Limited,,,,,,
3/31/2015,"Solar Farm, Adj A49, Sundorne, Battlefield, Shrewsbury, Shropshire, SY1 4TT",130000,Electricity,Sune Sundorne Grove Solar Limited,,,,,,
4/1/2015,"12, Shoplatch, Shrewsbury, SY1 1HL",13750,Shop,Monks Estate & Letting Agents Limited,,,,,,
4/1/2015,"12, West Castle Street, Bridgnorth, Shropshire, WV16 4AB",16000,Office (Excluding Central & Local Gov'T),Baldwins (Bridgnorth) Limited,,,,,,
4/1/2015,"13a-15, High Street, Wem, Shropshire, SY4 5AA",5800,Shop,Monks Estate & Letting Agents Limited,,,,,,
4/1/2015,"2nd Floor, The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",5300,Office (Excluding Central & Local Gov'T),Securasound Limited,,,,,,
4/1/2015,"Building 16, Ditton Priors Trading Estate, Bridgnorth, Shropshire, WV16 6SS",2125,Workshops,Op Engineering Limited,,,,,,
4/1/2015,"Building 4, Unit 1, Sundorne Retail Park, Whitchurch Road, Shrewsbury, Shropshire, SY1 4YA",135000,Retail Warehouse And Premises,Suk Retail Limited,,,,,,
4/1/2015,"Car Parking Space 17, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,No 83 Properties Limited,,,,,,
4/1/2015,"Car Parking Space 18, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,No 83 Properties Limited,,,,,,
4/1/2015,"Car Parking Space 19, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,Shropshire Restaurant Group Limited,,,,,,
4/1/2015,"Car Parking Space 21, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,No 83 Properties Limited,,,,,,
4/1/2015,"Car Parking Space 5, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,Shropshire Restaurant Group Limited,,,,,,
4/1/2015,"Car Parking Space 8, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,No 83 Properties Limited,,,,,,
4/1/2015,"Car Parking Space 9, Crown House, St Marys Place, Shrewsbury, SY1 1EW",450,Car Parks & Parking Spaces,No 83 Properties Limited,,,,,,
4/1/2015,"Car Parking Spaces 4-6 With Gnd Floor, Oak House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",1800,Car Parking Space,Adelphi Care Services Limited,,,,,,
4/1/2015,"Column House, London Road, Shrewsbury, SY2 6NN",63500,Office (Excluding Central & Local Gov'T),Baldwins (Shrewsbury) Limited,,,,,,
4/1/2015,"Ground Floor Offices, Oak House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",19250,Office (Excluding Central & Local Gov'T),Adelphi Care Services Limited,,,,,,
4/1/2015,"Independant Distribution Network Operator, Hanwood, Shrewsbury, SY5 8NU",440,Other Non Formula,The Electricity Network Company Limited,,,,,,
4/1/2015,"Independent Distribution Network Operator, Copthorne Road, Shrewsbury, SY3 8LZ",138,Other Non Formula,The Electricity Network Company Limited,,,,,,
4/1/2015,"Independent Distribution Network Operator, Liverpool Road, Whitchurch, Shropshire, SY13 1SN",126,Other Non Formula,E S P Electricity Limited,,,,,,
4/1/2015,"Independent Distribution Network Operator, Salop Street, Bridgnorth, Shropshire, WV16 5BH",345,Other Non Formula,The Electricity Network Company Limited,,,,,,
4/1/2015,"Office 3, Cleobury Country Centre, Love Lane, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 8PE",1375,Office (Excluding Central & Local Gov'T),Positive Ground Limited,,,,,,
4/1/2015,"Parking Space 13, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",600,Car Parking Space,Benteler (Uk) Limited,,,,,,
4/1/2015,"Parking Space 17, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",600,Car Parking Space,Newcross Healthcare Solutions Limited,,,,,,
4/1/2015,"Parking Spaces 1-3 With Gnd Floor, Oak House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",1800,Car Parking Space,Adelphi Care Services Limited,,,,,,
4/1/2015,"Parking Spaces 6-7, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",1200,Car Parking Space,Benteler (Uk) Limited,,,,,,
4/1/2015,"Parking Spaces A-B, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",1200,Car Parking Space,Newcross Healthcare Solutions Limited,,,,,,
4/1/2015,"Parking Spaces C-F, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",2400,Car Parking Space,Boerne Limited,,,,,,
4/1/2015,"Pear Tree Farm, Broadhay Road, Lower Heath, Whitchurch, Shropshire, SY13 2BJ",21500,Workshops,Woodengate Timber Products Limited,,,,,,
4/1/2015,"Suite A, Ground Floor, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",11000,Office (Excluding Central & Local Gov'T),Boerne Limited,,,,,,
4/1/2015,"Suite B, Ground Floor, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",11250,Office (Excluding Central & Local Gov'T),Newcross Healthcare Solutions Limited,,,,,,
4/1/2015,"Unit 16, Sundorne Trade Park, Featherbed Lane, Shrewsbury, SY1 4NS",9200,Warehouses,Co-Operative Group Limited,,,,,,
4/1/2015,"Unit 1,  The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",2075,Office (Excluding Central & Local Gov'T),Securasound Limited,,,,,,
4/1/2015,"Unit 2, The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",2075,Office (Excluding Central & Local Gov'T),Securasound Limited,,,,,,
4/1/2015,"Unit 30, Zone A1 Site A, Rednal Industrial Estate, West Felton, Oswestry, Shropshire, SY11 4HS",1300,Workshops,D R Forecourt Services Limited,,,,,,
4/1/2015,"Unit 3, The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",2075,Office (Excluding Central & Local Gov'T),Securasound Limited,,,,,,
4/1/2015,"Unit A, Pimley Manor, Sundorne Road, Shrewsbury, SY4 4SD",4500,Workshops,Baldwins (Shrewsbury) Limited,,,,,,
4/22/2015,"Storage Yard, Unit 4, Shawbury Park Industrial Estate, Shawbury, Shrewsbury, Shropshire, SY4 4EA",4900,Land Used For Storage,Built Offsite Limited,,,,,,
4/23/2015,"Lion Hotel, Wyle Cop, Shrewsbury, SY1 1UY",84500,Hotel,Knight Properties (Shrewsbury) Limited,,,,,,
5/1/2015,"29a, Barrow Street, Much Wenlock, Shropshire, TF13 6EN",2225,Shop,Raven Hotel (Wenlock) Limited,,,,,,
5/1/2015,"Midland Auto Factors, Shrewsbury Road, Market Drayton, Shropshire, TF9 3EW",22000,"Car Showroom, Workshop And Premises",N W S Services Uk Limited,,,,,,
5/11/2015,"Unit 6, Wem Engineering Centre, Church Lane, Wem, Shropshire, SY4 5HS",16750,Workshops,Uk Productions Limited,,,,,,
5/21/2015,"Rear Compound, 31, Battlefield Road, Shrewsbury, SY1 4AB",7200,Land Used For Storage,Ellisa Motors Limited T/A Budgen Motors,,,,,,
6/2/2015,"Unit 28, Brewery Workshops, Wem Business Park, Wem, Shropshire, SY4 5JX",6300,Workshops,Berties Direct Limited,,,,,,
6/11/2015,"Suite F18, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",2750,Office (Excluding Central & Local Gov'T),Doorfix Ring-Gard Limited,,,,,,
6/24/2015,"19-21, Cross Street, Ellesmere, Shropshire, SY12 0AW",18500,Shop,Rightway Limited,,,,,,
7/1/2015,"St Michaels House, St Michaels Street, Shrewsbury, SY1 2HE",51500,Surgeries,St Michael'S Clinic Limited,,,,,,
7/1/2015,"The Lodge, Farley Road, Much Wenlock, Shropshire, TF13 6NB",6200,Office (Excluding Central & Local Gov'T),St Michael'S Clinic Limited,,,,,,
7/1/2015,"Unit A3, Centrepoint, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3BF",24250,Warehouses,Modo Uk Limited,,,,,,
7/7/2015,"38, Pride Hill, Shrewsbury, SY1 1DN",30250,Shop,Phoneclinic4u Limited,,,,,,
7/10/2015,"77, Wyle Cop, Shrewsbury, SY1 1UT",11750,Shop,Sam'S Club Limited,,,,,,
7/12/2015,"Unit 2, Waymills Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",20750,Factories,Pronin Limited,,,,,,
7/13/2015,"Hillside House Nursery, Hook-A-Gate, Shrewsbury, SY5 8BE",5500,Office (Excluding Central & Local Gov'T),Hillside House Nursery Limited,,,,,,
7/25/2015,"Parking Space 26, Mercury House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",600,Car Parking Space,C2 Recruitment Limited,,,,,,
7/25/2015,"Parking Spaces 1-2, Mercury House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",1200,Car Parking Space,C2 Recruitment Limited,,,,,,
7/27/2015,"15-17, Cross Street, Ellesmere, Shropshire, SY12 0AW",6100,Shop,Gourmet Coffee Bar And Kitchen Limited,,,,,,
7/27/2015,"Ground Floor, Wightman Chambers, 14a, The Square, Shrewsbury, SY1 1LH",18000,Showrooms,Thewightman Limited,,,,,,
8/3/2015,"Unit 2b, Ubique Park, March Way, Battlefield Enterprise Park, Shrewsbury, SY1 3JE",28000,"Warehouse, Office And Premises",Listers (Uk) Limited,,,,,,
8/6/2015,"Mytton And Mermaid Hotel, Atcham, Shrewsbury, SY5 6QG",154000,Hotel,Tunne Beor Limited T/A Mytton And Mermaid Hotel,,,,,,
8/7/2015,"1st Floor, Victoria House, Victoria Quay, Shrewsbury, SY1 1HH",32750,Office (Excluding Central & Local Gov'T),Ahr Architects Limited,,,,,,
8/8/2015,"52, High Street, Bridgnorth, Shropshire, WV16 4DX",44250,Restaurants,Prezzo Limited,,,,,,
8/8/2015,"Unit 10a, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",4150,Stores,Prees Developments Limited,,,,,,
8/8/2015,"Unit 16a, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",5200,Stores,Prees Developments Limited,,,,,,
8/12/2015,"27, Claremont Street, Shrewsbury, SY1 1QG",17250,Shop,Gries Enterprises Limited,,,,,,
8/12/2015,"Ground Floor, Crown House, St Marys Street, Shrewsbury, SY1 1EU",18250,Shop,Gries Enterprises Limited,,,,,,
8/14/2015,"Unit 9, The Tradestop, Maes Y Clawdd, Oswestry, Shropshire, SY10 8NU",23000,Warehouses,Innolift Uk Limited,,,,,,
8/27/2015,"Suite 3 1st Flr, Sterling House, Sitka Drive, Shrewsbury Business Park, Shrewsbury, SY2 6LG",15750,Office (Excluding Central & Local Gov'T),Sterling Clinics Group Limited,,,,,,
9/1/2015,"Unit 5, Maesbury Road, Oswestry, Shropshire, SY10 8HA",26000,Factories,Windows Of Oz Limited,,,,,,
9/3/2015,"1, Bailey Street, Oswestry, Shropshire, SY11 1PS",27250,Shop,Retail 365 Limited,,,,,,
9/9/2015,"22-23, Mardol, Shrewsbury, SY1 1PU",27750,Restaurants,Avatar Shrewsbury Limited,,,,,,
9/10/2015,"Units 1-2, Haughmond Business Centre, Battlefield Enterprise Park, Shrewsbury, SY1 3JE",24250,Warehouses,Harlech Foodservice Limited,,,,,,
9/21/2015,"15, Bailey Street, Oswestry, Shropshire, SY11 1PX",19750,Shop,J G Foods Limited T/A Grapetree,,,,,,
9/21/2015,"Unit 4, Hussey Road, Battlefield Enterprise Park, Harlescott, Shrewsbury, SY1 3JE",20000,Warehouses,Raw Granite Limited,,,,,,
9/25/2015,"Suite 1, Sterling House, Sitka Drive, Shrewsbury Business Park, Shrewsbury, SY2 6LG",20250,Office (Excluding Central & Local Gov'T),Nukula Limited,,,,,,
9/25/2015,"Suite 2, Sterling House, Sitka Drive, Shrewsbury Business Park, Shrewsbury, SY2 6LG",13750,Office (Excluding Central & Local Gov'T),Nukula Limited,,,,,,
9/29/2015,"Unit 4, Building 11, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",32250,Warehouses,Midland Glass Solutions Limited,,,,,,
9/30/2015,"Unit R7a, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",7700,Workshops,Midac Uk Limited,,,,,,
10/1/2015,"15, Bellstone, Shrewsbury, SY1 1HU",73500,Hotel,Loopy Shrew Limited,,,,,,
10/1/2015,"Ground Floor And Part First Floor, 17, Corve Street, Ludlow, Shropshire, SY8 1DA",16000,Restaurants,A & W Restaurants Limited,,,,,,
10/1/2015,"Monkmoor Hotel, 203, Monkmoor Road, Shrewsbury, SY2 5BQ",39000,Public House,Monk Moor Pubs Limited,,,,,,
10/1/2015,"Power Station, Buildwas, Telford, Shropshire, TF8 7JS",150000,Electricity,Uniper Uk Limited,,,,,,
10/1/2015,"Unit 18, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",34500,Warehouses,Goodwood-Stock Limited,,,,,,
10/7/2015,"74, Mardol, Shrewsbury, SY1 1PZ",14250,Shop,Rock Bottom Designer Clearance Shops Limited,,,,,,
10/8/2015,"Office, Unit C, Whitchurch Business Park, Shakespeare Way, Whitchurch, SY13 1LJ",7700,Office (Excluding Central & Local Gov'T),Bryn Melyn Care Limited,,,,,,
10/19/2015,"Unit E, Trade Central, Vanguard Way, Battlefield, Shrewsbury, SY1 3TG",118000,Other Industrial,Travis Perkins Trading Company Limited,,,,,,
10/20/2015,"Unit 25, Roushill Court, Pride Hill Centre, Shrewsbury, SY1 1BX",22250,Shop,Eos Works Limited,,,,,,
10/22/2015,"73 To 75a And 75b, Beatrice Street, Oswestry, Shropshire, SY11 1QR",8700,Shop,Psi Accountancy Limited T/A Tax Assist Accountants,,,,,,
10/24/2015,"Pt Unit 2, Vicon Works, Milton Drive, Market Drayton, Shropshire, TF9 3SP",19500,Warehouses,Supermarket Surplus Limited,,,,,,
10/24/2015,"Unit 3a And Pt Unit 3b, Vicon Works, Milton Drive, Market Drayton, Shropshire, TF9 3SP",15250,Warehouses,Supermarket Surplus Limited,,,,,,
10/24/2015,"Unit 4a, Vicon Works, Milton Drive, Market Drayton, Shropshire, TF9 3SP",14750,Warehouses,Supermarket Surplus Limited,,,,,,
10/24/2015,"Units 5 & 6, Vicon Works, Milton Drive, Market Drayton, Shropshire, TF9 3SP",32750,Workshops,Supermarket Surplus Limited,,,,,,
11/1/2015,"40, Aston Street, Wem, Shropshire, SY4 5AU",4200,Office (Excluding Central & Local Gov'T),Frank Painter And Sons Limited,,,,,,
11/1/2015,"Garage, Spring Gardens, Ditherington, Shrewsbury, SY1 2TF",35750,"Garage, Workshop And Premises",Frank Painter And Sons Limited,,,,,,
11/1/2015,"Units 9, 10 And 11, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",16500,Warehouses,Valley Motorsport Limited,,,,,,
11/3/2015,"Suite 3, Grove House, 8, St Julians Friars, Shrewsbury, SY1 1XL",3300,Office (Excluding Central & Local Gov'T),Elliott Bridgman Limited,,,,,,
11/6/2015,"3, The Square, Shrewsbury, SY1 1LA",30250,Shop,Robinson Webster(Holdings) Limited,,,,,,
11/27/2015,"C1, Stargate Business Centre, Faraday Drive, Bridgnorth, Shropshire, WV15 5BA",18000,Office (Excluding Central & Local Gov'T),Riverside Environmental Services Limited,,,,,,
12/1/2015,"10, The Business Quarter, Eco Park Road, Ludlow, Shropshire, SY8 1FD",11000,Office (Excluding Central & Local Gov'T),Severn Edge Veterinary Group Limited,,,,,,
12/1/2015,"2, High Street, Church Stretton, Shropshire, SY6 6BT",12750,Bank And Premises,Electraphase Limited,,,,,,
12/1/2015,"6, The Square, Church Stretton, Shropshire, SY6 6DA",4150,Surgeries,Severn Edge Veterinary Group Limited,,,,,,
12/1/2015,"Lion Quays Waterside Resort, Weston Rhyn, Oswestry, Shropshire, SY11 3EN",397000,Hotel,Lion Quays Hotel Limited,,,,,,
12/1/2015,"Old Polishing Room, The Old Bakery, Main Road, Shrewsbury, SY5 0RR",980,Workshops,E D A Alarms Limited,,,,,,
12/1/2015,"The Newlands, Ludlow Road, Craven Arms, Shropshire, SY7 9QL",13250,Surgeries,Severn Edge Veterinary Group Limited,,,,,,
12/9/2015,"12, Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",24500,"Workshop, Office And Premises",Birford Cable And Harness Limited,,,,,,
12/9/2015,"Solar Panels At, Hadley Farm, Wrexham Road, Whitchurch, Shropshire, SY13 3AB",24750,Electricity,Lightsource Spv 74 Limited,,,,,,
12/15/2015,"Solar Panels, Sheriffhales, Shifnal, Shropshire, TF11 8QY",24750,Electricity,Lightsource Spv 39 Limited,,,,,,
