BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Adult and community learning,29/05/2017,08/06/2017,8.80,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Advisory,29/05/2017,14/06/2017,106.00,3.36,Www.Atm.Org.Uk,Transfer Payments-Pupils & Students,GBR003,8299
Shropshire,00GG,Children's and Education Services - Children's Centres,29/05/2017,26/06/2017,5.62,0.00,Amazon.Co.Uk,Supplies And Services-Schools Equipt. & Materials,,5999
Shropshire,00GG,Children's and Education Services - Children's Centres,29/05/2017,26/06/2017,4.53,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,29/05/2017,26/06/2017,5.35,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/05/2017,05/06/2017,39.00,0.00,Www.Ukconstructionsafe,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,29/05/2017,05/06/2017,-20.30,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/05/2017,,213.99,42.80,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/05/2017,06/06/2017,600.09,100.02,Facebk Grphwc2Xh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",29/05/2017,03/07/2017,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",29/05/2017,03/07/2017,31.80,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,29/05/2017,,15.00,0.00,Efes Convenience Store,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Public Health - Other,29/05/2017,,119.85,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,30/05/2017,28/06/2017,16.98,3.40,Amazon Uk Marketplace,Supplies And Services-Catering,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2017,05/06/2017,189.70,0.00,Allpay Ltd,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2017,05/06/2017,147.00,0.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Public Health - Other,30/05/2017,15/06/2017,10.00,1.66,Amazon Uk Retail Amazo,Supplies And Services-Printing & Stationery,,5999
Shropshire,00GG,Children's and Education Services - Adult and community learning,31/05/2017,08/06/2017,8.55,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Children's Centres,31/05/2017,26/06/2017,25.84,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",31/05/2017,01/06/2017,12.99,2.16,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",31/05/2017,12/06/2017,2.25,0.37,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",31/05/2017,12/06/2017,15.35,2.55,Www.Sprcentre.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",31/05/2017,,20.00,0.00,John Muir Trust-Dom,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,Housing Services - Homelessness,31/05/2017,,30.00,0.00,Premier Three Trees 33,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/06/2017,27/06/2017,249.00,41.50,Dial-A-Mattress (Shrop,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/06/2017,27/06/2017,29.00,4.83,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/06/2017,27/06/2017,4.18,0.70,Homebase Ltd 147,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2017,,39.99,6.67,Maplin Shrewsbury Sy1,Supplies And Services-Miscellaneous Expenses,GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2017,,18.99,3.17,Ryman,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2017,13/06/2017,16.43,0.00,Facebk 6Tufzcaxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",01/06/2017,,40.50,0.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",01/06/2017,03/07/2017,3.48,0.58,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",01/06/2017,26/06/2017,86.70,0.00,Paypal  Originalrep,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",01/06/2017,,64.31,0.00,Eb  Best Practice In C,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",01/06/2017,03/07/2017,22.98,3.83,Paypal  Eposgear,Supplies And Services-Catering,GBR003,5943
Shropshire,00GG,Housing Services - Homelessness,01/06/2017,,10.00,0.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,01/06/2017,,20.00,0.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,01/06/2017,26/06/2017,10.00,0.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,01/06/2017,26/06/2017,20.00,0.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,01/06/2017,26/06/2017,406.00,67.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,02/06/2017,16/06/2017,60.39,0.00,Amazon.Co.Uk,Supplies And Services-Printing & Stationery,,5999
Shropshire,00GG,Central Services - Trading Services,02/06/2017,,5.70,0.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,02/06/2017,,44.80,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,02/06/2017,,34.80,5.80,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,Children's and Education Services - Adult and community learning,02/06/2017,08/06/2017,41.22,6.87,Abbey Deli,Supplies And Services-Travel Expenses Etc.,GBR003,5814
Shropshire,00GG,Children's and Education Services - Children's Centres,02/06/2017,26/06/2017,20.00,0.00,Eb  Tackling Sleep Dis,Supplies And Services-Grants & Subscriptions,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,02/06/2017,05/06/2017,12.00,2.00,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/06/2017,05/06/2017,147.00,0.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/06/2017,13/06/2017,135.35,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/06/2017,06/06/2017,130.40,21.74,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,02/06/2017,26/06/2017,-217.00,-43.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/06/2017,,5.70,0.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,05/06/2017,,44.80,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/06/2017,08/06/2017,8.70,1.03,Sainsburys 0713,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/06/2017,08/06/2017,60.00,0.00,Stewart Mcarthur,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/06/2017,,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/06/2017,,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/06/2017,,98.82,19.76,Majestic Wine,Supplies And Services-Miscellaneous Expenses,GBR003,5921
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/06/2017,,59.80,11.96,Marks&Spencer Plc Saca,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/06/2017,,1.00,0.00,Tesco Stores 4464,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/06/2017,,11.05,1.84,Poundworld Retail,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/06/2017,03/07/2017,34.98,0.00,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/06/2017,03/07/2017,18.78,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/06/2017,03/07/2017,133.59,12.58,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,05/06/2017,26/06/2017,-311.00,-62.20,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/06/2017,,4.68,0.94,Marks&Spencer Plc Saca,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,06/06/2017,26/06/2017,450.00,75.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,07/06/2017,,26.16,0.00,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Central Services - Trading Services,07/06/2017,,-17.00,0.00,Tesco Direct,Supplies And Services-Printing & Stationery,GBR003,5999
Shropshire,00GG,Children's and Education Services - Adult and community learning,07/06/2017,30/06/2017,33.70,0.00,Arriva Trains Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/06/2017,08/06/2017,73.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/06/2017,08/06/2017,15.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/06/2017,08/06/2017,2.99,0.50,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/06/2017,,56.20,11.24,Webcartridge,"Supplies And Services-Equipt., Furn. & Materials",,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/06/2017,14/06/2017,416.00,0.00,Www.Telegraph.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",07/06/2017,26/06/2017,3.50,0.58,Www.Sprcentre.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",07/06/2017,,101.59,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,07/06/2017,,50.50,0.00,First Stop Whitchurch,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,07/06/2017,26/06/2017,560.00,112.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/06/2017,,45.00,0.00,Quarry Leisure Ctr,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/06/2017,03/07/2017,364.18,60.70,Toolstation Ltd,Premises Related-Repair & Maint. General,GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/06/2017,03/07/2017,480.00,0.00,Go Outdoors,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/06/2017,03/07/2017,6.72,0.00,Tesco Stores 2770,Premises Related-Repair & Maint. General,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/06/2017,03/07/2017,16.29,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,08/06/2017,26/06/2017,90.00,15.00,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Advisory,09/06/2017,,170.36,28.39,Www.Avpartmaster.Net,Supplies And Services-Miscellaneous Expenses,GBR003,7622
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,09/06/2017,22/06/2017,48.21,0.00,Paypal  Jessicaking,Supplies And Services-Miscellaneous Expenses,GBR003,2741
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,09/06/2017,22/06/2017,-48.21,0.00,Paypal  Jessicaking,Supplies And Services-Miscellaneous Expenses,GBR003,2741
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/06/2017,27/06/2017,58.95,9.83,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/06/2017,,8.49,1.70,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",09/06/2017,03/07/2017,590.24,60.22,Bookerecomm,Supplies And Services-Miscellaneous Expenses,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",09/06/2017,03/07/2017,15.96,2.66,Sp  Gazebospareparts,Premises Related-Repair & Maint. General,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/06/2017,03/07/2017,590.24,34.68,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,09/06/2017,04/07/2017,516.91,0.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Central Services - Trading undertakings,12/06/2017,,180.00,30.00,Www.Officefurnitureonl,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Central Services - Trading undertakings,12/06/2017,,209.00,34.83,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Children's Centres,12/06/2017,26/06/2017,2.14,0.00,Co-Operative Food,Supplies And Services-Printing & Stationery,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/06/2017,27/06/2017,6.13,0.30,Tesco Stores-2272,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/06/2017,,6.19,1.03,Kfc Walsall,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/06/2017,27/06/2017,19.99,3.33,Sportsdirect 112,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/06/2017,27/06/2017,108.50,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/06/2017,,7.50,0.00,Www.Bmsgh.Org,"Supplies And Services-Equipt., Furn. & Materials",GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/06/2017,,14.95,0.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/06/2017,26/06/2017,21.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",12/06/2017,03/07/2017,3.87,0.00,Co-Op Group 070367,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,12/06/2017,26/06/2017,64.00,10.67,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/06/2017,28/06/2017,521.04,86.84,Breedon Aggregates Eng,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5039
Shropshire,00GG,Central Services - Trading Services,13/06/2017,,19.99,3.33,Www.Maplin.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/06/2017,27/06/2017,65.99,11.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,13/06/2017,,72.00,0.00,The Wereham House,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,13/06/2017,,118.00,0.00,B.Com Wereham House,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/06/2017,,152.40,0.00,Sign And Poster,Supplies And Services-Miscellaneous Expenses,GBR003,5099
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/06/2017,,3.87,0.77,Stop @ The Music Hall,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",13/06/2017,03/07/2017,5.50,0.00,Sainsburys 2201,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,14/06/2017,28/06/2017,94.99,15.82,Screwfix Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,14/06/2017,26/06/2017,272.06,45.34,Www.Mtec-Gas.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5074
Shropshire,00GG,Central Services - Trading undertakings,14/06/2017,,223.99,37.33,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Central Services - Trading undertakings,14/06/2017,,235.12,39.19,Carrier Bag Shop,Supplies And Services-Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Central Services - Trading undertakings,14/06/2017,,28.18,0.00,Sp  My Cupcake Heaven,Supplies And Services-Miscellaneous Expenses,GBR003,5462
Shropshire,00GG,Children's and Education Services - Children's Centres,14/06/2017,26/06/2017,27.35,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,14/06/2017,,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,14/06/2017,,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/06/2017,,136.00,27.20,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/06/2017,15/06/2017,141.59,23.60,Www.Onedirect.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/06/2017,15/06/2017,235.20,39.20,Www.Ribbonworks.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",14/06/2017,03/07/2017,28.05,1.32,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",14/06/2017,03/07/2017,30.64,0.32,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,14/06/2017,26/06/2017,603.00,100.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/06/2017,26/06/2017,490.00,81.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/06/2017,26/06/2017,81.00,13.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Private sector housing renewal,14/06/2017,26/06/2017,191.85,0.00,Virgin Trains,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Central Services - Local Council Tax Collection,15/06/2017,,"10,923.00",0.00,HMcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,15/06/2017,16/06/2017,395.49,65.92,Currys Online,Supplies And Services-Printing & Stationery,GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/06/2017,27/06/2017,32.00,5.33,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/06/2017,27/06/2017,56.00,9.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",15/06/2017,26/06/2017,25.60,4.27,Nags Head,Supplies And Services-Miscellaneous Expenses,GBR003,5813
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,15/06/2017,04/07/2017,347.00,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,16/06/2017,,-58.80,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,16/06/2017,30/06/2017,49.50,8.24,Amazon Eu,Supplies And Services-Communications & Computing,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2017,27/06/2017,26.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2017,27/06/2017,66.18,9.49,Tesco Stores 5853,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2017,27/06/2017,17.20,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2017,27/06/2017,300.00,0.00,Ok Let Ltd,Premises Related-Rents,GBR003,8999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2017,27/06/2017,7.85,0.00,Parkers Cafe Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/06/2017,,5.20,1.04,Tesco Stores 4464,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/06/2017,,35.85,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/06/2017,27/06/2017,9.82,0.14,Tesco Store 2856,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",19/06/2017,03/07/2017,27.45,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",19/06/2017,04/07/2017,"1,256.00",0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Housing Services - Private sector housing renewal,19/06/2017,,"1,170.00",0.00,Oceanmedia.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,19/06/2017,04/07/2017,"1,256.00",0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2017,27/06/2017,45.00,0.00,Quarry Leisure Ctr,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/06/2017,27/06/2017,49.99,2.50,Charlies Stores,Supplies And Services-Clothing Uniform & Laundry,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2017,,221.70,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",20/06/2017,03/07/2017,68.51,0.83,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading undertakings,21/06/2017,,34.80,5.80,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,Children's and Education Services - Children's Centres,21/06/2017,26/06/2017,10.05,0.00,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
