BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/05/2018,,70.85,1.59,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,21/05/2018,,537.92,107.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,21/05/2018,,330.92,66.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/05/2018,,155.00,31.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/05/2018,,437.92,87.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,21/05/2018,,437.92,87.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,21/05/2018,,290.83,58.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",21/05/2018,,10.00,.00,Vesta Vodafone,Supplies And Services-Miscellaneous Expenses,,4814
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,22/05/2018,,56.50,11.30,Park Timber Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's and Education Services - Children's Centres,22/05/2018,30/05/2018,25.87,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,22/05/2018,31/05/2018,144.17,28.83,Sainsburys (2340),Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,22/05/2018,31/05/2018,82.46,16.49,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/05/2018,31/05/2018,4.14,.00,Wilfred Owen,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/05/2018,31/05/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/05/2018,,31.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/05/2018,,31.00,.00,My.Norfolk.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2018,01/06/2018,574.29,.00,Facebk Wsm44G2Xh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2018,01/06/2018,25.71,.00,Facebk Zsm44G2Xh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",22/05/2018,05/06/2018,105.90,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,22/05/2018,,61.66,12.34,B&Q Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Housing Services - Homelessness,22/05/2018,,254.92,50.98,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/05/2018,,568.42,113.68,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/05/2018,,581.88,116.37,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/05/2018,,576.33,115.27,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,22/05/2018,,151.65,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,23/05/2018,,-130.99,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading Services,23/05/2018,14/06/2018,36.95,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,23/05/2018,,5.90,.00,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Central Services - Trading Services,23/05/2018,26/06/2018,64.00,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,23/05/2018,26/06/2018,"1,853.00",.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,23/05/2018,26/06/2018,33.50,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2018,31/05/2018,223.50,.00,Travelodge,Supplies And Services-Miscellaneous Expenses,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2018,31/05/2018,2.08,.42,Tesco Stores 3437,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2018,,94.68,1.01,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/05/2018,31/05/2018,10.65,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/05/2018,,20.00,.00,Lincolnshire Cc Card P,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2018,12/06/2018,156.00,.00,Financial Times,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",23/05/2018,05/06/2018,29.17,5.83,Surveymonkey,Supplies And Services-Grants & Subscriptions,,7372
Shropshire,00GG,Housing Services - Homelessness,23/05/2018,,558.75,111.75,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,23/05/2018,,608.00,121.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/05/2018,,78.33,15.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/05/2018,,74.42,14.88,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/05/2018,,-235.07,-42.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,23/05/2018,31/05/2018,885.00,.00,Hemming Group Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5964
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,23/05/2018,31/05/2018,885.00,.00,Hemming Group Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5964
Shropshire,00GG,Central Services - Trading Services,24/05/2018,,276.93,3.50,Art Hotel Eindhoven,Employees-Indirect Employee Expenses,,7011
Shropshire,00GG,Children's and Education Services - Advisory,24/05/2018,,23.30,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,24/05/2018,,17.80,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2018,,37.99,.00,Argos Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2018,31/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2018,31/05/2018,14.00,.00,Cyngor Gwynedd,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2018,31/05/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2018,31/05/2018,71.50,.00,Www.Smithshotel.Uk.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2018,08/06/2018,1.67,.33,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/05/2018,,33.32,6.66,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/05/2018,,10.00,.00,Nelc Internet,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/05/2018,,10.00,.00,Nelc Internet,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/05/2018,,-20.00,.00,Lincolnshire Cc Card P,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/05/2018,18/06/2018,285.00,57.00,Bruces Executive Trave,Supplies And Services-Grants & Subscriptions,GBR003,4121
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/05/2018,01/06/2018,191.07,12.42,Talbot Plan Printing,Supplies And Services-Miscellaneous Expenses,GBR003,5111
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/05/2018,06/06/2018,120.76,1.50,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,65.83,13.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,137.50,27.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,519.33,103.87,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,103.87,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,-608.00,-121.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,15.50,.00,Arriva Trains Wale,Premises Related-Rents,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,24/05/2018,,-88.69,-18.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Other Services,25/05/2018,14/06/2018,26.50,.00,Love2Shop.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,8641
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2018,,.69,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/05/2018,01/06/2018,45.90,9.18,Alliance Disposables,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",25/05/2018,09/06/2018,457.62,70.94,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,25/05/2018,,73.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,25/05/2018,,12.00,.00,Brookfleet Cars Limite,Premises Related-Rents,GBR003,4121
Shropshire,00GG,Public Health - Other,25/05/2018,,80.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,28/05/2018,,162.00,.00,Jet2.Com  ,Transport Related-Public Transport,GBR003,4511
Shropshire,00GG,Central Services - Trading Services,28/05/2018,,199.95,.00,Snbru Air,Transport Related-Public Transport,,3029
Shropshire,00GG,Central Services - Trading Services,28/05/2018,,274.89,3.50,Art Hotel Eindhoven,Employees-Indirect Employee Expenses,,7011
Shropshire,00GG,Central Services - Trading Services,28/05/2018,26/06/2018,375.89,.00,Amazon Eu,Supplies And Services-Communications & Computing,,5969
Shropshire,00GG,Central Services - Trading Services,28/05/2018,26/06/2018,21.99,.00,Amazon Svcs Eu-Uk Amaz,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,28/05/2018,08/06/2018,16.65,3.33,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/05/2018,,4.03,.81,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/05/2018,,90.06,1.91,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/05/2018,,2.00,.00,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/05/2018,01/06/2018,204.00,.00,Paypal  Cmeartistse,Supplies And Services-Grants & Subscriptions,GBR003,7929
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",28/05/2018,26/06/2018,21.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",28/05/2018,09/06/2018,127.62,5.15,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",28/05/2018,09/06/2018,72.29,7.00,Booker Limited Telford,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,28/05/2018,,30.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,28/05/2018,,50.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",28/05/2018,,27.98,.00,Officialrecordcouk,Supplies And Services-Miscellaneous Expenses,GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,29/05/2018,,126.00,64.00,The Lion Hotel,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2018,08/06/2018,2.70,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2018,08/06/2018,5.10,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/05/2018,08/06/2018,299.00,.00,The Letting Co Uk Ltd,Supplies And Services-Grants & Subscriptions,GBR003,8999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/05/2018,18/06/2018,-185.00,-37.00,Bruces Executive Trave,Supplies And Services-Grants & Subscriptions,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,30/05/2018,,62.54,12.51,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,31/05/2018,,351.73,29.64,Hotels.Com,Employees-Indirect Employee Expenses,,4722
Shropshire,00GG,Central Services - Trading Services,31/05/2018,26/06/2018,972.41,33.53,Amazon Eu,Supplies And Services-Communications & Computing,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,31/05/2018,,8.20,.00,Amazon Uk Marketplace,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/05/2018,,13.88,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/05/2018,,4.78,.08,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/05/2018,,180.48,1.83,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/05/2018,08/06/2018,62.42,12.48,Primark 488,Supplies And Services-Grants & Subscriptions,GBR003,5651
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/05/2018,08/06/2018,2.62,.53,Shrewsbury Starbucks 1,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/05/2018,08/06/2018,5.60,.00,Ncp Adaptis Atw,Supplies And Services-Miscellaneous Expenses,GBR003,7523
Shropshire,00GG,Housing Services - Homelessness,31/05/2018,,367.33,73.47,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/05/2018,,395.04,79.01,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,01/06/2018,,57.66,11.49,Ncp Birmingham Airport,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Adult and community learning,01/06/2018,15/06/2018,590.32,118.06,Www.Purple-Cat.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5046
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,01/06/2018,08/06/2018,16.68,3.33,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/06/2018,08/06/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/06/2018,08/06/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/06/2018,,15.23,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2018,29/06/2018,62.65,.00,Www.Arrowfile.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4225
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2018,11/06/2018,550.23,.00,Facebk 55Mqvfwxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/06/2018,11/06/2018,.85,.00,Facebk 65Mqvfwxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Housing Services - Homelessness,01/06/2018,,320.63,64.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/06/2018,,181.72,.00,Appliancedirect Co,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5734
Shropshire,00GG,Central Services - Trading Services,04/06/2018,,2.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Central Services - Trading Services,04/06/2018,,6.00,.00,Secure Parking,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2018,,-188.99,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2018,,9.14,1.83,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2018,,78.45,1.02,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2018,,37.50,7.50,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2018,,2.00,.00,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,04/06/2018,,254.00,.00,Hm Passport,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/06/2018,14/06/2018,39.60,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,04/06/2018,,332.50,66.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/06/2018,14/06/2018,130.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/06/2018,08/06/2018,120.38,24.08,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/06/2018,08/06/2018,22.12,.00,Co-Op Group Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/06/2018,,2.10,.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/06/2018,11/06/2018,55.91,.00,Paypal  Kezhong Inc,Premises Related-Repair & Maint. General,GBR003,5251
Shropshire,00GG,Central Services - Trading Services,06/06/2018,20/06/2018,330.00,66.00,West Midlands Employer,Supplies And Services-Travel Expenses Etc.,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,06/06/2018,20/06/2018,135.00,27.00,West Midlands Employer,Supplies And Services-Travel Expenses Etc.,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,06/06/2018,14/06/2018,144.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,06/06/2018,,8.36,.00,Moneysupermarket.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7299
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/06/2018,15/06/2018,83.29,16.66,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/06/2018,,240.00,.00,Eb  Qni Annual Confere,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/06/2018,,84.28,.38,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/06/2018,08/06/2018,8.00,.00,Tesco-Stores-6191,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/06/2018,08/06/2018,5.91,.39,Welcome Break,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/06/2018,,3.32,.66,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/06/2018,29/06/2018,19.98,4.00,123-Reg.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Housing Services - Homelessness,06/06/2018,,-128.24,-25.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/06/2018,,352.29,70.46,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/06/2018,,352.29,70.46,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/06/2018,,374.46,74.89,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/06/2018,,282.63,56.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/06/2018,,312.71,62.54,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/06/2018,08/06/2018,9.25,.00,Gro Hm Passport Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/06/2018,08/06/2018,13.00,.00,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/06/2018,08/06/2018,12.49,2.50,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",07/06/2018,27/06/2018,143.97,.00,Screwfix Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",07/06/2018,27/06/2018,83.22,16.65,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/06/2018,09/06/2018,3.32,.66,The Range,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/06/2018,09/06/2018,275.00,.00,Go Outdoors,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/06/2018,09/06/2018,100.00,.00,Go Outdoors,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/06/2018,09/06/2018,240.00,.00,Go Outdoors,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/06/2018,09/06/2018,75.00,15.00,W M Morrison Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,07/06/2018,,489.17,97.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/06/2018,,75.00,.00,The Home Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/06/2018,27/06/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/06/2018,26/06/2018,176.30,15.52,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/06/2018,26/06/2018,17.48,3.50,Suk Retail Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,Housing Services - Homelessness,08/06/2018,,507.92,101.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,11/06/2018,,60.20,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,11/06/2018,,4.92,.98,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Adult and community learning,11/06/2018,,16.26,3.26,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
