Department,Transactions: Date, Transactions: Gross , Transactions: Vat ,Vendor,Items: Description,Transactions: Level
Bursar (Bishops Castle Com College),28/10/2010,19.96, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Bishops Castle Com College),28/10/2010,40.64, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,28/10/2010,24.25,0.75,ASDA 4233,,1
Finance Assistant (Priory School),28/10/2010,15.84,2.36,CHARLIES STORES,,1
Private Sector Housing Manager,28/10/2010,246.75,36.75,CIEH,,1
Private Sector Housing Manager,28/10/2010,340.75,50.75,CIEH,,1
Stottesdon Primary,28/10/2010,-9.95, -   ,CURRYS ONLINE,,1
Stottesdon Primary,28/10/2010,244.89, -   ,CURRYS ONLINE,,1
Music Hall Manager,28/10/2010,39.99,5.96,MAPLIN SHREWSBURY SY1,,1
Youth Service,28/10/2010,39.88, -   ,MCDONALDS REST,,1
Youth Service,28/10/2010,69.8,10.4,TELFORD ICE RINK,,1
Youth Service,28/10/2010,108.1,16.1,WWW.PANELWAREHOUSE.COM,,1
Finance Assistant (Lakelands School),29/10/2010,35.09, -   ,AMAZON EU,,1
Youth Service,29/10/2010,20.83,3.1,LOCSAFE SECURITY SYS,,1
Youth Service,29/10/2010,5, -   ,TESCO STORE 3433,,1
Income Team Manager,29/10/2010,-5.99, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,29/10/2010,-5.99, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,29/10/2010,5.99, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,29/10/2010,5.99, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
HeadTeacher (Cheswardine School),30/10/2010,47,2.87,TESCO STORE 3290,,1
Income Manager ,01/11/2010,-100, -   ,MONEYCLAIM.GOV.UK,,1
Youth Service,01/11/2010,13.01, -   ,TESCO STORE 3437,,1
Finance Assistant (Ludlow CE School),01/11/2010,74.94, -   ,TOYS R US INTERNET,,1
Bursar (Ludlow CE School),01/11/2010,104,15.49,TRAVELODGE WEBSITE,,1
Youth Service,01/11/2010,11.79,0.58,WM MORRISON 068,,1
Youth Service,02/11/2010,11.37, -   ,ASDA 4233,,1
Youth Service,02/11/2010,169.82,14.15,BOOKER LIMITED SHREWSBURY,,1
Coleham Primary School ,02/11/2010,222.91,33.2,CHARLIES STORES,,1
Youth Service,02/11/2010,4.83, -   ,CO-OP GROUP 014776,,1
Business Manager (B'North Endowed School),02/11/2010,34.98, -   ,INTERFLORA BRITISH UNI,,1
Greenacres Primary,02/11/2010,302.62, -   ,JS ONLINE GROCERY,,1
Technical support,02/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Stottesdon Primary,02/11/2010,64.5, -   ,QUEENS ICE BOWL,,1
CYPS Advisory Service,02/11/2010,327,48.7,RAMADA HOTEL,,1
Youth Service,02/11/2010,8.27,1.23,SIMPLY THE BEST(2O,,1
Youth Service,02/11/2010,9.97,0.09,TESCO STORE 3437,,1
Marches School,03/11/2010,88.09, -   ,1&1 INTERNET LIMITED,,1
Bursar (Bishops Castle Com College),03/11/2010,13.94,2.08,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),03/11/2010,35.09, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),03/11/2010,29.98, -   ,AMAZON EU,,1
Youth Service,03/11/2010,14.97,0.23,ASDA 4233,,1
Youth Service,03/11/2010,9.21,0.82,ASDA 4233,,1
Income Manager ,03/11/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,03/11/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Senior housing manager,03/11/2010,95, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,03/11/2010,95, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,03/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,03/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Youth Service,03/11/2010,14.08, -   ,TESCO STORE 3437,,1
Finance Assistant (Priory School),04/11/2010,201.94,30.08,AMAZON *MKTPLCE EU-UK,,1
Business Manager (Lacon Childe School),04/11/2010,426.79, -   ,AMAZON EU,,1
Private Sector Housing Manager,04/11/2010,25.26,3.76,AQUAE SULIS WTR CLRS LTD,,1
Finance Assistant (Lakelands School),04/11/2010,51.8, -   ,PAYPAL *FOAMBOARDON,,1
Bursar (Grove School),04/11/2010,25.55,3.81,RAY GRAHAMS LTD,,1
Youth Service,04/11/2010,14.86,1.43,TESCO STORE 3437,,1
HeadTeacher (Grange Primary School),04/11/2010,105.6,6.38,TESCO STORES 5332,,1
HeadTeacher (Grange Primary School),04/11/2010,105.6,6.38,TESCO STORES 5332,,1
HeadTeacher (Grange Primary School),04/11/2010,105.6,6.38,TESCO STORES 5332,,1
Development Serrvice Finance,04/11/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Development Serrvice Finance,04/11/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Finance Assistant (Ludlow CE School),05/11/2010,12.99, -   ,AMAZON EU,,1
Administrator (Longlands Primary School),05/11/2010,14.73, -   ,AMAZON EU,,1
Administrator (Longlands Primary School),05/11/2010,14.73, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),05/11/2010,7.94, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),05/11/2010,65, -   ,ARENA & CONVENTION,,1
CYPS Advisory Service,05/11/2010,327,48.7,RAMADA HOTEL,,1
Finance Assistant (Ludlow CE School),05/11/2010,12.98,1.93,WWW.MAPLIN.CO.UK,,1
Stottesdon Primary,05/11/2010,-511.25, -   ,YOUTH HOSTEL ASSOC,,1
Administrator (Longlands Primary School),06/11/2010,32.29, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),06/11/2010,12.99, -   ,AMAZON EU,,1
Onny Primary,06/11/2010,15.69, -   ,LAKELAND LIMITED,,1
Business Manager (B'North Endowed School),08/11/2010,27.85, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),08/11/2010,19.57, -   ,GOOGLE *TOOLBAY DIRECT,,1
Youth Worker,08/11/2010,43.69,3.75,MACMILLAN PUBLISHERS,,1
Greenacres Primary,08/11/2010,324.5, -   ,PAYPAL *VIKINGKIDS,,1
Youth Service,08/11/2010,103.77,15.46,PEARLWILD LTD,,1
Onny Primary,08/11/2010,78.09, -   ,WWW.BAKERROSS.CO.UK,,1
Finance Assistant (Lakelands School),08/11/2010,47.82,7.12,WWW.HSWALSH.COM,,1
Finance Assistant (Lakelands School),08/11/2010,53.54, -   ,WWW.TOOLBOX.CO.UK,,1
Greenacres Primary,08/11/2010,201, -   ,WWW.WATERPROOFWORLD.CO,,1
Administrator (Ludlow Junior School),09/11/2010,14.97, -   ,AMAZON EU,,1
Youth Service,09/11/2010,2.51, -   ,CO-OP GROUP 190500,,1
Income Manager ,09/11/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Stottesdon Primary,09/11/2010,360, -   ,SANDY COVE HOTEL,,1
Youth Service,09/11/2010,4.72, -   ,TESCO STORE 3437,,1
Youth Service,09/11/2010,11.98,1.78,WATSON & THORNTON,,1
Finance Assistant (Lakelands School),09/11/2010,354.91, -   ,WWW.FITNESS-SUPERSTORE.C,,1
Administrator (Longlands Primary School),10/11/2010,88.96, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Bishops Castle Com College),10/11/2010,9.93, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),10/11/2010,10.47, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),10/11/2010,9.98, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),10/11/2010,23.34, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),10/11/2010,31.19, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),10/11/2010,46.16, -   ,AMAZON EU,,1
Radbrook Primary School ,10/11/2010,-49, -   ,AMAZON PRIME,,1
Administrator (Ludlow Junior School),10/11/2010,58.76,8.76,MAUDESPORT LTD,,1
Income Manager ,10/11/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Finance Assistant (Priory School),10/11/2010,840.13,125.13,NEON CREATIONS LTD,,1
Youth Service,10/11/2010,6.49, -   ,WM MORRISON 068,,1
Youth Service,11/11/2010,7.73, -   ,A K NEWS(SHREWSBUR,,1
Bursar (Bishops Castle Com College),11/11/2010,41.9, -   ,AMAZON EU,,1
Administrator (Longlands Primary School),11/11/2010,21.5, -   ,AMAZON EU,,1
Youth Service,11/11/2010,4.78,0.27,CO-OP GROUP 190500,,1
Youth Service,11/11/2010,4.99, -   ,CO-OP GROUP 190500,,1
Administrator (Ludlow Junior School),11/11/2010,132.78,19.78,MAUDESPORT LTD,,1
Technical support,11/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Technical support,11/11/2010,100, -   ,POSSESSIONS ONLINE,,1
HeadTeacher (Cheswardine School),11/11/2010,26.38,7.39,TESCO STORE 3290,,1
Youth Service,11/11/2010,7.22,0.74,TESCO STORE 3437,,1
Bursar (Grove School),12/11/2010,66.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Bishops Castle Com College),12/11/2010,70.49, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,12/11/2010,170.99,25.47,ARGOS LTD,,1
Youth Service,12/11/2010,37.99,5.66,ARGOS LTD,,1
HeadTeacher (Lacon Childe School),12/11/2010,1, -   ,COLUMBUS TRAINLINE,,1
Youth Service,12/11/2010,24.99,3.72,CURRYS S/S,NIN JUSTDANCE 2 WII,4
Finance Assistant (Priory School),12/11/2010,310.2,46.2,LIGHTING PARTNERS LED LT,,1
Finance Assistant (Lakelands School),12/11/2010,96, -   ,THETRAINLINE.COM,,1
Youth Service,12/11/2010,4.49,0.67,WM MORRISON 068,,1
CYPS Advisory Service,12/11/2010,399.99, -   ,WWW.CARPHONEWAREHO,,1
Administrator (Ludlow Junior School),13/11/2010,13.44, -   ,AMAZON EU,,1
HeadTeacher (Lacon Childe School),13/11/2010,95.6, -   ,THETRAINLINE.COM,,1
Administrator (Longlands Primary School),14/11/2010,-11.98, -   ,AMAZON EU,,1
CYPS Advisory Service,14/11/2010,336,50.04,PREMIER INN,,1
Business Manager (B'North Endowed School),15/11/2010,680.95, -   ,ADOBE SYSTEMS,,1
Finance Assistant (Lakelands School),15/11/2010,204.99,30.53,AMAZON EU,,1
Bursar (Grove School),15/11/2010,21, -   ,PAYPAL *CHADWICKSCH,,1
Youth Service,15/11/2010,117.04,16.54,PAYPAL *GLITTERBODY,,1
Private Sector Housing Manager,15/11/2010,12.54,1.87,STAPLES UK,,1
Bursar (Ludlow CE School),15/11/2010,235,35,WWW.SPEEDYSTAMPS.CO.UK,,1
Bursar (Ludlow CE School),15/11/2010,235,35,WWW.SPEEDYSTAMPS.CO.UK,,1
Administrator (Baschurch Primary School),16/11/2010,73.39,10.93,AMAZON *MKTPLCE EU-UK,,1
Youth Service,16/11/2010,5.77,0.86,CHARLIES STORES,,1
Private Sector Housing Manager,16/11/2010,151, -   ,CIEH,,1
Youth Service,16/11/2010,8.97,1.34,DUNELM (SOFT FURNISHIN,,1
Youth Service,16/11/2010,116,17.28,THE TICKET FACTORY,,1
Youth Service,16/11/2010,500,74.47,THE TICKET FACTORY,,1
Bursar (Grove School),16/11/2010,17.27,2.57,TILLROLLSDIRECT.CO,,1
Youth Service,16/11/2010,6.12,0.3,WM MORRISON 068,,1
Youth Service,16/11/2010,22.97, -   ,WM MORRISON 068,,1
Youth Service,17/11/2010,94.21,14.03,AMAZON *MKTPLCE EU-UK,,1
Bursar (Grove School),17/11/2010,13.58, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Baschurch Primary School),17/11/2010,27.7,4.13,AMAZON *MKTPLCE EU-UK,,1
Administrator (Longlands Primary School),17/11/2010,18.53, -   ,AMAZON *MKTPLCE EU-UK,,1
Radbrook Primary School ,17/11/2010,19.96,2.97,B & Q PLC,LITEGLAZE SHEET 1200X600X2MM,5
Radbrook Primary School ,17/11/2010,19.96,2.97,B & Q PLC,TORQ 7-IN-1 BIT DRIVER WITH PICKUP TOOL,5
Development Serrvice Finance,17/11/2010,129, -   ,CIHT CHARTERD INST H&T,,1
Finance Assistant (Lakelands School),17/11/2010,43, -   ,CROSS COUNTRY,,1
Youth Worker,17/11/2010,32,4.77,SALOP MUSIC CENTRE,,1
Youth Worker,17/11/2010,14,2.09,SALOP SHEET MUSIC,,1
Youth Service,17/11/2010,39.25,5.84,WHITE HORSE,,1
Youth Service,17/11/2010,47.61,7.09,WHITE HORSE,,1
Business Manager (Lacon Childe School),17/11/2010,16.16, -   ,WWW.DHLITNOW,,1
Greenacres Primary,18/11/2010,50.34,7.49,ALEXANDRA,,1
Bursar (Bishops Castle Com College),18/11/2010,49.99, -   ,AMAZON EU,,1
Greenacres Primary,18/11/2010,18.16, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,18/11/2010,9.99,1.49,ARGOS LTD,,1
Area HQ manager(ludlow),18/11/2010,11.2, -   ,ARRIVA TRAINS WALE,,1
Income Manager ,18/11/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Technical support,18/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Bursar (Ludlow CE School),18/11/2010,28.33,2.38,TESCO STORE 2856,,1
Youth Service,18/11/2010,6.27,0.33,TESCO STORES SACAT,,1
Radbrook Primary School ,18/11/2010,12.48,1.86,WICKES 268,,1
Bursar (Grove School),19/11/2010,20.79,3.1,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),19/11/2010,16.14, -   ,AMAZON EU,,1
Administrator (Baschurch Primary School),19/11/2010,32.95, -   ,ASDA  DIRECT WEB 4387,,1
Youth Service,19/11/2010,14,2.09,ASDA 4233,,1
Stottesdon Primary,19/11/2010,30.19, -   ,BP MICHAELWOOD MWSA NORTH,,1
Bursar (Grove School),19/11/2010,493.97,73.57,CELEXON UK LIMITED,,1
Finance Assistant (Lakelands School),19/11/2010,42, -   ,CROSS COUNTRY,,1
Technical Manager,19/11/2010,88.34,13.16,ORBITAL SOUND 3,,1
Senior housing manager,19/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Stottesdon Primary,19/11/2010,300, -   ,SANDY COVE HOTEL,,1
HeadTeacher (Cheswardine School),19/11/2010,7.22,0.37,TESCO STORE 3290,,1
Stottesdon Primary,19/11/2010,71.01, -   ,TEX WESTEND GARAGE,,1
Technical Manager,19/11/2010,63, -   ,WWW.ABTT.ORG.UK,,1
Administrator (Baschurch Primary School),19/11/2010,61.55,9.17,WWW.BAKERROSS.CO.UK,,1
Income Team Manager,19/11/2010,-20, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,19/11/2010,20, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
HeadTeacher (Cheswardine School),20/11/2010,8.96, -   ,POST OFFICE LTD,,1
Finance Assistant (Priory School),22/11/2010,37.2,5.54,AMAZON EU,,1
Bursar (Bishops Castle Com College),22/11/2010,209.16,31.16,LEATH AUCTION,,1
Technical Manager,22/11/2010,126.94,18.9,RICHER SOUNDS,,1
Youth Service,22/11/2010,19,2.83,TESCO STORES 5332,,1
Income Team Manager,22/11/2010,-67, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,22/11/2010,-9, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,22/11/2010,9, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,22/11/2010,67, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Finance Assistant (Ludlow CE School),23/11/2010,22.17, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Priory School),23/11/2010,37.2,5.54,AMAZON EU,,1
Bursar (Bishops Castle Com College),23/11/2010,44.94, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),23/11/2010,28.8, -   ,AMAZON EU,,1
Finance Assistant (Priory School),23/11/2010,24.24,3.61,LAKELAND LIMITED,,1
Senior housing manager,23/11/2010,100, -   ,POSSESSIONS ONLINE,,1
Youth Service,23/11/2010,6,0.89,THE WORKS,,1
Youth Service,23/11/2010,23.2,3.46,TOYS R US 3651,,1
Youth Service,23/11/2010,351.74,52.39,TOYS R US 3651,,1
Administrator (Ludlow Junior School),24/11/2010,32.91, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),24/11/2010,50.48, -   ,AMAZON EU,,1
Marches School,24/11/2010,65.62, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),24/11/2010,14.98, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),24/11/2010,44.94, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),24/11/2010,68.54,1.73,AMAZON EU,,1
Administrator (Ludlow Junior School),24/11/2010,96.77,2.3,AMAZON EU,,1
Administrator (Ludlow Junior School),24/11/2010,2.75, -   ,AMAZON SVCS EU-INDIGO,,1
Administrator (Ludlow Junior School),24/11/2010,2.75, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,24/11/2010,19.02,0.69,WM MORRISON 068,,1
Youth Service,24/11/2010,90.57,13.49,WWW.BAKERROSS.CO.UK,,1
Youth Service,25/11/2010,7.64,1,AMAZON *MKTPLCE EU-UK,,1
Youth Service,25/11/2010,10.98,1.64,AMAZON *MKTPLCE EU-UK,,1
Youth Service,25/11/2010,54.96,8.19,AMAZON *MKTPLCE EU-UK,,1
Administrator (Ludlow Junior School),25/11/2010,146.1, -   ,AMAZON *MKTPLCE EU-UK,,1
Marches School,25/11/2010,8.89, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),25/11/2010,22.47, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),25/11/2010,29.96, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),25/11/2010,41.58, -   ,AMAZON EU,,1
Private Sector Housing Manager,25/11/2010,18.57,2.77,AQUAE SULIS WTR CLRS LTD,,1
CYPS Advisory Service,25/11/2010,-399.99, -   ,CARPHONE WAREHOUSE,,1
Youth Service,25/11/2010,4.43, -   ,CO-OP GROUP 190500,,1
Development Serrvice Finance,25/11/2010,259.2,38.6,MAJESTIC WINE,,1
Youth Service,25/11/2010,31.11,4.63,MCDONALDS REST,,1
Finance Assistant (Ludlow CE School),26/11/2010,11.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Ludlow Junior School),26/11/2010,4.32, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),26/11/2010,2.99,0.45,AMAZON EU,,1
Youth Service,26/11/2010,161.98,24.13,AMAZON EU,,1
Bursar (Bishops Castle Com College),26/11/2010,-41.9, -   ,AMAZON EU,,1
Youth Service,26/11/2010,22.1, -   ,LIDL UK,,1
HeadTeacher (Cheswardine School),26/11/2010,10.28, -   ,TESCO STORE 3290,,1
Private Sector Housing Manager,26/11/2010,360.95,53.76,TRAVELODGE AGENT,,1
Youth Service,27/11/2010,5, -   ,BOX OFFICE SERVICES,,1
Youth Service,27/11/2010,15, -   ,JEAN COX,,1
Administrator (Ludlow Junior School),28/11/2010,66.79, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),29/11/2010,22.74, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Ludlow Junior School),29/11/2010,3.23, -   ,AMAZON EU,,1
Bursar (Ludlow CE School),29/11/2010,60.9,8.17,ARGOS RETAIL GROUP,,1
Area HQ manager(ludlow),29/11/2010,29.99, -   ,CLEE HILL ELECTRIC,,1
Development Serrvice Finance,29/11/2010,39.36,5.86,EVENT SUPPLIES (UK,,1
HeadTeacher (Grange Primary School),29/11/2010,104.93,8.51,TESCO STORES 5332,,1
HeadTeacher (Grange Primary School),29/11/2010,104.93,8.51,TESCO STORES 5332,,1
HeadTeacher (Grange Primary School),29/11/2010,104.93,8.51,TESCO STORES 5332,,1
Youth Service,29/11/2010,8.89, -   ,TESCO STORES 5332,,1
Youth Service,29/11/2010,29.89,4.45,TOYS R US 3651,,1
Private Sector Housing Manager,29/11/2010,47.75,7.11,TRAVELODGE 7958420,,1
HeadTeacher (Cheswardine School),29/11/2010,44, -   ,WWF PROTX,,1
Finance Assistant (Priory School),30/11/2010,495,73.73,AMAZON EU,,1
Youth Service,30/11/2010,28.49,4.24,ARGOS LTD,,1
Youth Service,30/11/2010,16,2.38,POUNDLAND LTD,,1
Youth Service,30/11/2010,38.44,5.73,SUPERDRUG STORES PLC,,1
Youth Service,30/11/2010,11.25,1.68,WILKINSON,,1
Administrator (Ludlow Junior School),30/11/2010,406.77, -   ,WWW.MAPSWORLDWIDE.COM,,1
Youth Worker,30/11/2010,58.48, -   ,WWW.NEWITTS.COM,,1
Bursar (Bishops Castle Com College),01/12/2010,10.9, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Ludlow Junior School),01/12/2010,90.89, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),01/12/2010,9.49,8.08,AMAZON EU,,1
Bursar (Bishops Castle Com College),01/12/2010,7.04,1.05,AMAZON EU,,1
Administrator (Ludlow Junior School),01/12/2010,12.39, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),01/12/2010,22.99, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),01/12/2010,158.47, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),01/12/2010,274.44,40.89,CREATIVE CRAFT PACKAGI,,1
Finance Assistant (Priory School),01/12/2010,44.23,6.58,LAKELAND LIMITED,,1
Bursar (Bishops Castle Com College),01/12/2010,63.83,9.51,MIAGE LIMITED,,1
Bursar (Bishops Castle Com College),01/12/2010,29.99,3.72,SCREWFIX DIRECT,,1
Private Sector Housing Manager,01/12/2010,345.85,51.51,TRAVELODGE,,1
Finance Assistant (Lakelands School),01/12/2010,12.94, -   ,WH SMITH DIRECT,,1
Senior customer co-ordinator,01/12/2010,43.77,6.52,WWW.OFFICECLICKS.CO.UK,,1
Senior customer co-ordinator,01/12/2010,43.77,6.52,WWW.OFFICECLICKS.CO.UK,,1
Bursar (Bishops Castle Com College),02/12/2010,20.75, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Baschurch Primary School),02/12/2010,-71.4, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Baschurch Primary School),02/12/2010,-27.7, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Ludlow Junior School),02/12/2010,164.37, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Priory School),02/12/2010,499.95,74.46,AMAZON EU,,1
Bursar (Bishops Castle Com College),02/12/2010,14.52,2.16,AMAZON EU,,1
Administrator (Ludlow Junior School),02/12/2010,33.11,1.34,AMAZON EU,,1
Administrator (Ludlow Junior School),02/12/2010,152.81, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),02/12/2010,7.1, -   ,AMAZON SVCS EU-INDIGO,,1
Administrator (Ludlow Junior School),02/12/2010,11.99, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,02/12/2010,61.1, -   ,ARENA & CONVENTION,,1
Technical Manager,02/12/2010,-32, -   ,BOX OFFICE SERVICES,,1
Technical Manager,02/12/2010,32, -   ,BOX OFFICE SERVICES,,1
Worfield Primary School,02/12/2010,62.15,9.26,ECORA LTD,,1
Finance Assistant (Ludlow CE School),02/12/2010,65.64,9.79,INTERNATIONAL DANCE,,1
Youth Service,02/12/2010,31.33,4.24,TESCO STORES 5332,,1
Youth Service,02/12/2010,23.99,3.57,TOYS R US 3651,,1
Business Manager (Lacon Childe School),03/12/2010,8.98, -   ,AMAZON *MKTPLCE EU-UK,,1
Business Manager (Lacon Childe School),03/12/2010,74.99,11.17,AMAZON *MKTPLCE EU-UK,,1
Business Manager (Lacon Childe School),03/12/2010,86.4, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Grove School),03/12/2010,13.71, -   ,AMAZON *MKTPLCE EU-UK,,1
Administrator (Ludlow Junior School),03/12/2010,6.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Ludlow CE School),03/12/2010,6.09,0.91,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),03/12/2010,166.08, -   ,AMAZON EU,,1
Business Manager (Lacon Childe School),03/12/2010,230.08, -   ,BOOK DEPOSITORY,,1
Finance Assistant (Ludlow CE School),03/12/2010,411.5, -   ,CADMORE LODGE HOTEL &,,1
Finance Assistant (Ludlow CE School),03/12/2010,11.47,1.7,EUROFFICE LIMITED,,1
Youth Worker,03/12/2010,13.99, -   ,MACMILLAN PUBLISHERS L,,1
Bursar (Grove School),03/12/2010,54.98,8.19,PAYPAL *EXPRESSCUTT,,1
Youth Service,03/12/2010,135.48,20.13,PIZZA HUT 963,,1
Business Manager (Lacon Childe School),03/12/2010,158.06,23.54,PLI.QWERTYLAB,,1
Finance Assistant (Priory School),03/12/2010,68.31,10.17,STUDIOSPARES.COM,,1
Private Sector Housing Manager,03/12/2010,169.7,25.27,TRAVELODGE,,1
Private Sector Housing Manager,03/12/2010,365.1,54.38,TRAVELODGE,,1
Private Sector Housing Manager,03/12/2010,366.55,54.59,TRAVELODGE 7958420,,1
Youth Service,03/12/2010,26.77, -   ,WILKINSON,,1
Bursar (Ludlow CE School),04/12/2010,85.99,12.81,AMAZON *MKTPLCE EU-UK,,1
Youth Service,04/12/2010,17.95, -   ,CAFE 53,,1
Finance Assistant (Lakelands School),04/12/2010,-16.78, -   ,WWW.TOOLBOX.CO.UK,,1
HeadTeacher (Cheswardine School),05/12/2010,22.86, -   ,TESCO STORE 3290,,1
Business Manager (Lacon Childe School),06/12/2010,2.35, -   ,AMAZON *MKTPLCE EU-UK,,1
Stottesdon Primary,06/12/2010,17.49, -   ,AMAZON *MKTPLCE EU-UK,,1
Business Manager (Lacon Childe School),06/12/2010,113.1,16.84,AMAZON EU,,1
Finance Assistant (Lakelands School),06/12/2010,424.99,63.3,AMAZON EU,,1
Administrator (Ludlow Junior School),06/12/2010,13.47, -   ,AMAZON EU,,1
Administrator (Ludlow Junior School),06/12/2010,66.77, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),06/12/2010,129,19.21,JUAL DOMESTICS LTD,,1
Youth Service,06/12/2010,7,0.86,MATALAN,,1
Income Manager ,06/12/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Administrator (Cockshutt Primary School),06/12/2010,27.92, -   ,THE BOOK PEOPLE,,1
Business Manager (Lacon Childe School),06/12/2010,41.5, -   ,THETRAINLINE.COM,,1
Private Sector Housing Manager,06/12/2010,97.7,14.55,TRAVELODGE,,1
Private Sector Housing Manager,06/12/2010,360.55,53.7,TRAVELODGE 7958420,,1
Bursar (Ludlow CE School),07/12/2010,445.33,66.33,ALEXANDERS APPLIANCES,,1
Business Manager (Lacon Childe School),07/12/2010,242.02,24.13,AMAZON *MKTPLCE EU-UK,,1
Senior customer co-ordinator,07/12/2010,9.93, -   ,AMAZON *MKTPLCE EU-UK,,1
CYPS Advisory Service,07/12/2010,82.55,5.96,AMAZON EU,,1
CYPS Advisory Service,07/12/2010,82.55,5.96,AMAZON EU,,1
