Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,26.06.2018,,SABC333,"Alverley Close, Copthorne",,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC334,Armoury Gardens,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC335,Bank Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC336,Bank Drive West,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC337,Bardsley Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC338,Beechwood Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC339,Belgrave Place,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC340,Blakeway Mews,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC341,Bromley Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC342,Brook Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC343,Burnside Gardens,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC344,Carlton Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC345,Chevin Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC346,Cedars Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC347,Chesnut Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC348,Corner Farm Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC349,Corbett Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC350,Crowmeole Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC351,Elmfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC352,Gains Park Cycleway,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC353,Greenwood Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC354,Harcourt Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC355,Honeysuckle Row,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC356,Keble Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC357,Kenton Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC358,Kestral Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC359,Littleover Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC360,Long Pack,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC361,Luciefield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC362,Marton Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC363,Merlin Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC364,Newfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC365,Pendle Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC366,Percy Street - North,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC367,Salcombe Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC368,Shorncliffe Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC369,Sundorne Service Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC370,Thorns Grove,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC371,The Broadwell,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC372,The Keep,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC373,The Oaklands,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC374,The Parks,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC375,Victoria Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC376,Wellmeadow Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC377,Westlands Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC378,Woodhall Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC379,Kirkland Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC380,Pensfold,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC381,Westmoreland Mews,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC382,Arden Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC383,Oswell Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC384,Hereford Road - Pulley Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC385,Monkmoor Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC386,Oteley Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC387,Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC388,Shelton Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC389,Welshpool Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC390,Victoria Terrace,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC391,Third Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC392,Albert Road Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC393,Earles Hill Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC394,Pensfold Car Park,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC395,Corporation Club - Chester Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC397,Frankwell Island & Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC398,Janes Place / Coton Hill,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC399,Ellesmere Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC400,Featherbed Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC401,Hanwood Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC402,Harlescott Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC403,Moreton Crescent / Longden Coleham,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC404,Mount Pleasant Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC405,Sundorne Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC406,Old Potts Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC407,Ennerdale Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC408,Holywell Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC409,Lancaster Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC410,Levens Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC411,Racecourse Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC412,Ridgebourne Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC413,Scott Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC414,Boscobel Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC415,Corndon Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC416,Forest Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC417,Mereside,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC418,Reabrook Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC419,Richmond Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC420,Swiss Farm Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC421,Abingdon Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC422,Bagley Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC423,Barracks Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC424,Beehive Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC425,Crewe Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC426,Curlew Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC427,Dorset Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC428,Drawell Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC429,Earls Hill View,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC430,Glamis,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC431,Goldcrest Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC432,Haughmond Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC433,Kenwood Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC434,Linnet Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC435,Mallard Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC436,Melrose Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC437,Mill Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC438,Monkmoor Road (Hospital to Farm),,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC439,Morville Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC440,Northwood Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC441,Onslow Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC442,Partridge Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC443,Pembroke Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC444,Pitchford Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC445,Racecourse Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC446,Regents Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC447,Romsley Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC448,Rowton Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC449,Sandygate Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC450,Squires Court,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC451,Stretton Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC452,Squirrel Walk,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC453,St James Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC454,Tarvin Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC455,Topham Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC456,The Hassacks,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC457,The Springs,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC458,Westwood Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC459,Whitchurch Road / Service Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC460,Battlefield Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC461,Haycock Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC462,Hazeldine Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC463,Holyhead Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC464,Pritchard Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC465,Telford Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC466,Thieves Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC467,Woodcote Way,,Woodcote Way,SHREWSBURY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC468,Whitchurch Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC469,Battlefield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC470,Harlescott Grange Passageways,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC471,Harlescott Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC472,Frankwell Flats - Quarry View,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC473,Old Canal Bed,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC474,St Michaels Rest Gardens,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC477,Porthill Island & Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC478,Mount Pleasant Road Island / Shops,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC479,Mytton Park Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC480,Radbrook Road / Crowmeole Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC481,Weeping Cross Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC482,Alberbury Drive (o/s),,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC483,Meadow Farm Drive Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC484,New Park Farm Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC485,Radbrook Road / Oakfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC486,Ridgebourne Road / Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC487,Ridgebourne Road / Radbrook Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC488,Sutton Way Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC489,Reabrook Picnic Area,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC490,Grange Road / Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC491,Laundry Lane Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC492,Sutton Lane Footpaths,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC493,Torrin Drive Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC494,Tudor Road Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC495,Ashfield Road Recreation Ground,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC496,Goldcrest Drive Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC497,St Michaels Rec Toilets,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC498,Old Roman Road / Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC499,Rad Valley Road Scout Hut,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC500,Squirrel Walk Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC501,Column Island & Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC502,Monkmoor Road / Racecourse Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC503,Monkmoor Road Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC504,Monkmoor Road / Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC505,Monkmoor Road Island Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC506,Longden Road Island / Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC507,Roman Road / Hereford Road Lights,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC508,Shelton Road Traffic Light Areas,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC509,Telford Way Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC510,Weeping Cross Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC511,Heathgates Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC512,Telford Walkway,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC513,Long Moor Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC514,Becks Field,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC515,Upper Road Rest Garden,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC516,Quarry / Victoria Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC517,Primrose Drive Rec,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC518,Telford Estate Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC519,Laundry Lane / Sutton Lane - Land,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC520,Belvidere Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC521,New Park Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC522,Sutton Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC523,Crowmeole Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC524,Alms Court,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC525,Crowmeole Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC526,Sundorne Service Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC527,Third Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC528,Harlescott Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC529,Mount Pleasant Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,SABC530,Sundorne Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
