BODY NAME,BODY REF,DEPARTMENT,TRANSACTION:DATE,TRANSACTION:APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,10/07/2015,01/09/2015,7.09,0.22,WM MORRISON 068,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/07/2015,31/07/2015,182.26,23.01,BOOKERECOMM,Supplies And Services-Catering,,5811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,None BVACOP - Management & Support Services - Reallocated,10/07/2015,07/08/2015,79.76,0.00,ARGOS LTD,Supplies And Services-Miscellaneous Expenses,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,None BVACOP - Management & Support Services - Reallocated,10/07/2015,07/08/2015,204.98,34.16,CURRYS S/S,Supplies And Services-Miscellaneous Expenses,1,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/07/2015,06/08/2015,116.55,0.00,ASDA HOME SHOPPING,Supplies And Services-Catering,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/07/2015,06/08/2015,116.55,2.25,ASDA HOME SHOPPING,"Supplies And Services-Equipt., Furn. & Materials",,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/07/2015,06/08/2015,116.55,0.67,ASDA HOME SHOPPING,Transport Related-Public Transport,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/07/2015,24/08/2015,35.96,5.99,1&1 INTERNET LIMITED,Supplies And Services-Miscellaneous Expenses,,4816,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,13/07/2015,24/07/2015,10.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,13/07/2015,15/09/2015,40.69,0.00,AMAZON UK MARKETPLACE,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/07/2015,02/10/2015,54.91,0.28,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/07/2015,02/10/2015,54.91,0.28,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/07/2015,01/09/2015,47.11,7.29,HOME BARGAINS SHREWSBU,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/07/2015,01/09/2015,15.11,0.50,SAINSBURYS SACAT 0718,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,13/07/2015,22/07/2015,380.00,0.00,TESCO STORES 5332,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2015,22/07/2015,5.25,0.00,COSTA COFFEE,Supplies And Services-Miscellaneous Expenses,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2015,22/07/2015,92.40,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,12/08/2015,11.99,2.00,BOOTS 6502,"Supplies And Services-Equipt., Furn. & Materials",3,5912,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,12/08/2015,25.46,0.00,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,12/08/2015,16.70,2.79,COLOUR SUPPLIES,"Supplies And Services-Equipt., Furn. & Materials",3,5211,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,12/08/2015,14.93,2.49,POUNDSTRETCHER 567,"Supplies And Services-Equipt., Furn. & Materials",3,5714,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,12/08/2015,30.05,0.53,SAINSBURYS 0551,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,12/08/2015,29.97,1.07,TESCO STORE 3437,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/07/2015,01/09/2015,4.95,0.83,BODYCARE,"Supplies And Services-Equipt., Furn. & Materials",3,5977,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/07/2015,04/09/2015,62.40,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/07/2015,09/10/2015,144.99,28.99,"AMAZON SVCS EUROPE,SAR","Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,14/07/2015,16/07/2015,390.00,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/07/2015,01/09/2015,7.24,0.00,CO-OP GROUP 108227,Supplies And Services-Services/Allowances,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",14/07/2015,17/07/2015,29.99,5.00,PAYPAL  WILKINSONSP,"Supplies And Services-Equipt., Furn. & Materials",,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",14/07/2015,17/07/2015,10.77,0.00,AMAZON UK MARKETPLACE,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - 0,15/07/2015,24/07/2015,168.43,0.00,ARGOS RETAIL GROUP,"Supplies And Services-Equipt., Furn. & Materials",3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,15/07/2015,19/08/2015,2055.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,15/07/2015,19/08/2015,470.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,15/07/2015,03/09/2015,4.99,0.00,02033070288,Supplies And Services-Printing & Stationery,3,7299,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,15/07/2015,04/09/2015,29.45,0.00,AMAZON UK MARKETPLACE,Supplies And Services-Schools Equipt. & Materials,,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,15/07/2015,28/07/2015,5.91,0.00,"AMAZON SVCS EUROPE,SAR",Supplies And Services-Schools Equipt. & Materials,,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,15/07/2015,28/07/2015,23.69,1.86,AMAZON UK MARKETPLACE,Supplies And Services-Schools Equipt. & Materials,,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,15/07/2015,28/07/2015,32.87,0.00,ASDA HOME SHOPPING,Supplies And Services-Miscellaneous Expenses,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,15/07/2015,28/07/2015,36.12,6.01,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,15/07/2015,01/09/2015,45.05,1.92,TESCO STORES 5148,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,22/07/2015,189.05,31.51,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,02/10/2015,60.00,0.00,REVIIVE,Supplies And Services-Grants & Subscriptions,3,5712,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,02/10/2015,45.65,0.00,TESCO STORES 5332,Supplies And Services-Grants & Subscriptions,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,22/07/2015,46.00,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,22/07/2015,120.00,20.00,MILLETS,Supplies And Services-Clothing Uniform & Laundry,3,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,22/07/2015,66.00,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/07/2015,22/07/2015,53.47,0.00,WATERSTONES,Supplies And Services-Miscellaneous Expenses,3,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",15/07/2015,14/08/2015,14.10,2.35,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",15/07/2015,17/07/2015,59.40,0.00,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,3,4816,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",15/07/2015,31/07/2015,30.35,1.69,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,15/07/2015,17/08/2015,716.00,119.33,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,15/07/2015,17/08/2015,503.00,83.93,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,16/07/2015,24/07/2015,-10.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/07/2015,28/07/2015,18.63,0.00,BOOTS 0275,Supplies And Services-Schools Equipt. & Materials,3,5912,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/07/2015,28/07/2015,4.99,0.00,ARGOS LTD,Supplies And Services-Schools Equipt. & Materials,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/07/2015,28/07/2015,29.50,5.90,AMAZON UK MARKETPLACE,Supplies And Services-Schools Equipt. & Materials,,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/07/2015,28/07/2015,10.72,0.00,SUPERDRUG STORES PLC,Supplies And Services-Schools Equipt. & Materials,3,5912,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/07/2015,28/07/2015,9.79,1.63,HOME BARGAINS OSWESTRY,Supplies And Services-Schools Equipt. & Materials,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,16/07/2015,01/09/2015,7.21,0.00,CRAVEN CENTRE,Supplies And Services-Catering,3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/07/2015,22/07/2015,32.47,5.41,DUNELM (SOFT FURNISHIN,Supplies And Services-Grants & Subscriptions,3,5714,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/07/2015,21/07/2015,22.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/07/2015,12/08/2015,25.19,1.21,TESCO STORES 5148,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/07/2015,01/09/2015,79.19,2.63,T J MORRIS LTD,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/07/2015,20/07/2015,300.00,0.00,GUARDIAN NEWS & ME,"Supplies And Services-Equipt., Furn. & Materials",3,2741,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",16/07/2015,14/08/2015,280.00,46.66,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/07/2015,06/08/2015,53.62,0.00,ASDA HOME SHOPPING,Supplies And Services-Catering,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/07/2015,06/08/2015,53.62,1.70,ASDA HOME SHOPPING,"Supplies And Services-Equipt., Furn. & Materials",,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/07/2015,06/08/2015,53.62,0.17,ASDA HOME SHOPPING,Transport Related-Public Transport,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/07/2015,06/08/2015,53.62,1.00,ASDA HOME SHOPPING,Supplies And Services-Catering,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,17/07/2015,15/09/2015,38.40,6.40,STK SHUTTERSTOCK.COM,Supplies And Services-Miscellaneous Expenses,3,7333,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,17/07/2015,28/07/2015,32.30,0.00,WILKO RETAIL LIMIT,Supplies And Services-Schools Equipt. & Materials,3,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,17/07/2015,01/09/2015,13.98,2.33,J MART WAREHOUSE,"Supplies And Services-Equipt., Furn. & Materials",3,5641,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,17/07/2015,01/09/2015,34.00,5.67,TESCO STORES 5332,Supplies And Services-Printing & Stationery,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/07/2015,22/07/2015,8.71,1.45,CO-OPERATIVE FOOD,Supplies And Services-Grants & Subscriptions,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/07/2015,22/07/2015,66.00,11.00,TESCO STORES 5332,Supplies And Services-Clothing Uniform & Laundry,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/07/2015,22/07/2015,17.00,0.00,ARRIVA MIDLANDS,Transport Related-Public Transport,3,4131,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/07/2015,18/09/2015,170.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/07/2015,219.48,0.00,GUARDIAN NEWS & ME,"Supplies And Services-Equipt., Furn. & Materials",3,2741,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/08/2015,136.97,21.66,WWW.CAMONETS.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/08/2015,56.91,0.00,AMAZON UK MARKETPLACE,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/08/2015,20.98,3.49,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/08/2015,28.90,0.00,WWW.PARTYDELIGHTS.CO.U,"Supplies And Services-Equipt., Furn. & Materials",3,5947,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/08/2015,37.45,6.23,WWW.TABLEPROTECTORDIRE,"Supplies And Services-Equipt., Furn. & Materials",3,5712,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/07/2015,20/08/2015,20.99,3.50,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",17/07/2015,10/08/2015,155.50,0.00,THE POST OFFICE,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",17/07/2015,31/07/2015,21.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",17/07/2015,31/07/2015,5.99,0.00,QUATT FARMSHOP,Supplies And Services-Catering,3,5499,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,17/07/2015,17/08/2015,431.00,71.83,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - 0,20/07/2015,24/07/2015,17.50,0.00,NORTH YORKSHIRE COUNTY,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,20/07/2015,02/10/2015,33.51,0.42,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,20/07/2015,02/10/2015,33.51,0.41,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,20/07/2015,01/09/2015,7.99,1.17,CRAVEN CENTRE,"Supplies And Services-Equipt., Furn. & Materials",3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,20/07/2015,12/08/2015,33.46,5.58,COLOUR SUPPLIES,"Supplies And Services-Equipt., Furn. & Materials",3,5211,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,20/07/2015,12/08/2015,29.57,4.93,HOMEBASE LTD 868,"Supplies And Services-Equipt., Furn. & Materials",3,5211,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,20/07/2015,01/09/2015,17.28,2.88,T J MORRIS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,18/08/2015,17.97,2.99,B&M RETAIL LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,21/09/2015,-9.95,0.00,TOYS R US,"Supplies And Services-Equipt., Furn. & Materials",3,5311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,22/07/2015,23.50,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,22/07/2015,448.00,74.67,CURRYS S/S,Supplies And Services-Miscellaneous Expenses,1,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,22/07/2015,10.03,1.67,BOOTS 6502,Third Party Payments-Other Committees/Establishmts,3,5912,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,18/08/2015,190.33,31.72,DUNELM LTD,Supplies And Services-Grants & Subscriptions,3,5714,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,21/09/2015,304.89,0.00,TOYS R US,"Supplies And Services-Equipt., Furn. & Materials",3,5311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/07/2015,31/07/2015,39.98,6.66,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Special,20/07/2015,07/08/2015,26.08,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Special,20/07/2015,07/08/2015,26.08,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Special,20/07/2015,07/08/2015,5.60,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,20/07/2015,12/08/2015,47.40,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/07/2015,20/08/2015,188.82,0.00,"AMAZON SVCS EUROPE,SAR","Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/07/2015,20/08/2015,22.37,0.00,AMAZON UK MARKETPLACE,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/07/2015,20/08/2015,24.85,4.14,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/07/2015,04/09/2015,10.79,1.80,EASILY LTD,"Supplies And Services-Equipt., Furn. & Materials",3,7392,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/07/2015,04/09/2015,89.55,14.93,EBUYER (UK) LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",20/07/2015,31/07/2015,7.56,0.00,POST OFFICE COUNTER,Premises Related-Repair & Maint. General,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",20/07/2015,31/07/2015,1.56,0.00,CO-OP GROUP 070367,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",20/07/2015,31/07/2015,27.34,0.08,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",20/07/2015,31/07/2015,11.98,0.00,QUATT FARMSHOP,Supplies And Services-Catering,3,5499,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",20/07/2015,31/07/2015,157.68,19.49,BOOKERECOMM,Supplies And Services-Catering,,5811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",20/07/2015,23/09/2015,26.40,0.00,TAXI SERVICE,Supplies And Services-Printing & Stationery,3,4121,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,21/07/2015,21/08/2015,136.15,22.69,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,21/07/2015,28/07/2015,-9.84,0.00,AMAZON EU,Supplies And Services-Schools Equipt. & Materials,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,21/07/2015,28/07/2015,19.25,0.00,"AMAZON SVCS EUROPE,SAR",Supplies And Services-Schools Equipt. & Materials,,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,21/07/2015,28/07/2015,25.91,5.18,"AMAZON SVCS EUROPE,SAR",Supplies And Services-Schools Equipt. & Materials,,5942,,,,,,,,,,,,,,,,,,,,,,,,
