BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Housing Services - Homelessness,12/03/2018,20/03/2018,449.00,74.83,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,12/03/2018,28/03/2018,217.00,.00,Premier Inn 44536475,Supplies And Services-Travel Expenses Etc.,GBR003,5812
Shropshire,00GG,Environment & Regulatory - Regulatory Services,12/03/2018,28/03/2018,221.00,.00,Premier Inn 44536475,Supplies And Services-Travel Expenses Etc.,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/03/2018,22/03/2018,11.80,2.36,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,12/03/2018,26/03/2018,29.99,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,12/03/2018,26/03/2018,378.00,.00,Msft  <E02005Chqa>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,12/03/2018,,41.20,.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,12/03/2018,,5.70,.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading undertakings,13/03/2018,26/03/2018,6.00,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/03/2018,,20.00,3.33,Vonage,Supplies And Services-Miscellaneous Expenses,GBR003,4814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/03/2018,23/03/2018,28.80,4.80,Www.Solopress.Com,Supplies And Services-Miscellaneous Expenses,GBR003,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/03/2018,22/03/2018,98.00,19.60,Gift Company,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",13/03/2018,23/03/2018,19.00,.00,Wilko Retail Limit,Premises Related-Repair & Maint. General,GBR003,5722
Shropshire,00GG,Children's and Education Services - Children's Centres,13/03/2018,26/03/2018,26.38,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/03/2018,19/03/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/03/2018,19/03/2018,13.50,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/03/2018,19/03/2018,-13.50,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/03/2018,19/03/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/03/2018,19/03/2018,147.00,.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/03/2018,19/03/2018,9.00,1.59,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Public Health - Other,13/03/2018,28/03/2018,11.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/03/2018,27/03/2018,52.68,8.78,Online Labels Ltd,"Supplies And Services-Equipt., Furn. & Materials",,5111
Shropshire,00GG,Housing Services - Homelessness,13/03/2018,20/03/2018,175.00,29.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,13/03/2018,26/03/2018,19.95,.00,Trainline,Supplies And Services-Travel Expenses Etc.,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,13/03/2018,26/03/2018,92.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,13/03/2018,27/03/2018,54.00,.00,Paypal  Inca,Supplies And Services-Travel Expenses Etc.,GBR003,8641
Shropshire,00GG,Central Services - Trading Services,13/03/2018,27/03/2018,35.15,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,13/03/2018,,65.00,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Directorate,14/03/2018,13/04/2018,71.85,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,14/03/2018,26/03/2018,40.00,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,299.00,.00,The Letting Co Uk Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,8999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,299.00,.00,The Letting Co Uk Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,8999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,13/04/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,57.98,9.66,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,17.98,3.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,249.99,41.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,309.97,51.66,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,32.99,5.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,99.99,16.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/03/2018,19/03/2018,169.99,28.33,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,14/03/2018,27/03/2018,94.98,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,14/03/2018,20/03/2018,213.50,41.33,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,14/03/2018,20/03/2018,69.00,11.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,14/03/2018,21/03/2018,119.80,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,14/03/2018,21/03/2018,48.00,8.00,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,14/03/2018,26/03/2018,192.00,.00,Www.Ja.Net,Supplies And Services-Communications & Computing,GBR003,8699
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",15/03/2018,23/03/2018,722.74,120.46,Uk Chalkboard Company,Premises Related-Repair & Maint. General,GBR003,5111
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,15/03/2018,13/04/2018,269.96,.00,Kiddicare,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5719
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/03/2018,13/04/2018,106.09,.50,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/03/2018,26/03/2018,108.89,15.49,Charliesdirect.Co.,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/03/2018,19/03/2018,18.70,1.00,Co-Operative Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/03/2018,19/03/2018,5.48,.91,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,10.00,.00,Esso Oswestry Sstn,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,15.00,.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,670.00,111.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,335.00,55.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,133.00,22.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,728.00,121.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,79.00,13.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,350.00,58.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,739.00,123.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,490.00,81.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,490.00,81.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,694.00,115.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,684.00,114.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,"1,282.00",213.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,"1,039.00",173.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/03/2018,27/03/2018,490.00,81.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/03/2018,22/03/2018,2.50,.50,Wilko Retail Limit,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/03/2018,26/03/2018,306.94,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/03/2018,26/03/2018,99.99,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/03/2018,13/04/2018,1.00,.00,Poundstretcher 670,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/03/2018,27/03/2018,21.00,3.50,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/03/2018,19/03/2018,49.65,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Housing revenue account,16/03/2018,26/03/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,515.00,86.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,421.00,70.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,421.00,70.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,421.00,70.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,76.00,12.66,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,-728.00,-121.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,278.00,46.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/03/2018,27/03/2018,109.00,18.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/03/2018,22/03/2018,2.00,.40,Poundworld Retail,Supplies And Services-Schools Equipt. & Materials,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/03/2018,22/03/2018,7.19,1.44,Tesco Stores (4464),Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,16/03/2018,,65.00,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",19/03/2018,23/03/2018,50.00,.00,England Athletics,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",19/03/2018,23/03/2018,180.19,15.71,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,13/04/2018,120.34,2.77,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,13/04/2018,201.94,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,26/03/2018,33.48,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,13/04/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,13/04/2018,11.00,.00,Registrars Office,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,19/03/2018,10/04/2018,44.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,19/03/2018,10/04/2018,22.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,27/03/2018,53.45,8.91,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,27/03/2018,429.00,37.34,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,27/03/2018,95.00,15.83,Www.Ikea.Com,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,27/03/2018,282.99,47.16,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/03/2018,27/03/2018,190.05,31.68,Ikea Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Housing Services - Housing revenue account,19/03/2018,26/03/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,209.00,.00,Capital Appliance Ctr,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,30.00,.00,One Stop 2851,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,15.00,.00,One Stop 2851,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,47.50,.00,Tesco Stores 5332,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,100.00,17.50,Hotels.Com146360873542,Premises Related-Rents,,4722
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,32.00,6.33,Fair Value Rooms Ltd,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,290.50,48.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,549.50,91.58,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,19/03/2018,27/03/2018,108.00,18.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,19/03/2018,26/03/2018,882.00,.00,Msft  <E03005Gn1T>,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,Central Services - Trading Services,19/03/2018,22/03/2018,15.77,2.63,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Central Services - Trading Services,19/03/2018,,65.00,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/03/2018,22/03/2018,21.98,.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",20/03/2018,23/03/2018,105.00,.00,England Athletics,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",20/03/2018,26/03/2018,49.99,.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",20/03/2018,26/03/2018,29.94,4.12,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/03/2018,26/03/2018,369.83,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/03/2018,26/03/2018,188.99,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/03/2018,26/03/2018,10.44,.15,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/03/2018,27/03/2018,55.00,.00,Sumup Marston (Holding,Supplies And Services-Grants & Subscriptions,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/03/2018,27/03/2018,500.00,.00,Sumup Marston (Holding,Supplies And Services-Grants & Subscriptions,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/03/2018,27/03/2018,10.47,.00,Co-Op Group Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,20/03/2018,,58.80,9.80,Www.Istock.Com,Supplies And Services-Printing & Stationery,,5971
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,356.00,59.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,348.00,58.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,497.00,82.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,254.00,42.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,481.00,80.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,267.00,44.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,504.00,84.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/03/2018,27/03/2018,497.00,82.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/03/2018,22/03/2018,10.99,1.83,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/03/2018,22/03/2018,7.65,1.29,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/03/2018,22/03/2018,29.96,5.00,Www.Tts-Groups.Co.Uk,Supplies And Services-Schools Equipt. & Materials,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/03/2018,22/03/2018,12.38,2.47,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/03/2018,22/03/2018,21.98,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,20/03/2018,,49.25,8.21,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",21/03/2018,26/03/2018,10.97,.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",21/03/2018,23/03/2018,20.78,.20,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,21/03/2018,26/03/2018,25.68,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/03/2018,26/03/2018,79.10,1.53,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/03/2018,26/03/2018,43.92,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/03/2018,27/03/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/03/2018,27/03/2018,5.76,.96,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,21/03/2018,,95.00,.00,Eb  Bid Writing Advanc,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,21/03/2018,,95.00,.00,Eb  Bid Writing The Ba,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,10.00,.00,Martin Mccoll,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,10.00,.00,Co-Op Group Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,30.00,.00,Sumup Teakys Taxis,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,203.94,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,658.00,109.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,-284.00,-46.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/03/2018,27/03/2018,432.00,72.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",21/03/2018,,26.38,3.15,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/03/2018,22/03/2018,19.99,3.33,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/03/2018,22/03/2018,2.45,.41,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/03/2018,22/03/2018,19.98,3.34,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Central Services - Trading Services,21/03/2018,27/03/2018,115.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/03/2018,27/03/2018,115.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/03/2018,27/03/2018,100.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,21/03/2018,27/03/2018,100.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",22/03/2018,03/04/2018,17.23,1.81,Craven Centre,Supplies And Services-Miscellaneous Expenses,GBR003,5541
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",22/03/2018,03/04/2018,91.80,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,22/03/2018,26/03/2018,49.13,3.50,Amazon Eu,Employees-Indirect Employee Expenses,,5969
